NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,DOMINIK,KT 2841
8,ADAMCZYK,ŁUKASZ,KT 3103
9,ADAMCZYK,MARIUSZ,KT 3263
10,ADAMCZYK,SŁAWOMIR,KT 1509
11,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
12,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
13,ADAMSKA,MONIKA,KT 2184
14,ADAMSKI,ADRIAN,KT 2274
15,ADAMUS,EUGENIUSZ,KT 1923
16,ADAMUS,RAFAŁ,KT 2185
17,ADLER,WANDA,KT 1448
18,ADWENT,JAROSŁAW,KT 1575
19,AKCIŃSKI,MAREK,KT 2398
20,ALEKSA,GRZEGORZ,KT 2842
21,ALEKSA-MRÓZ,JOLANTA,KT 2550
22,ANCUTA,MAGDALENA,KT 1830
23,ANCZOK,ANDRZEJ,KT 4303
24,ANCZYKOWSKI,MARCIN,KT 3978
25,ANDRYSIAK,ANNA,KT 1498
26,ANDRZEJEWSKA,JOANNA,KT 3419
27,ANDRZEJEWSKI,TADEUSZ,KT 1707
28,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
29,ANISIENIA,BARBARA,KT 2480
30,ANKLEWICZ-OSTAFIN,EWA,KT 3827
31,ANTKOWIAK,ANNA,KTB0574
32,ANTONIAK-SWOBODA,DANUTA,KT 0883
33,ANTOS,MATEUSZ,KT 2646
34,ANTOSZ-WĄSIK,RENATA,KT 4325
35,ARDEŃSKA,ANNA DOMINIKA,KT 3828
36,ARKUSZEWSKI,KONSTANTY,KT 3829
37,ARSENIUK,NATALIA,KT 4158
38,AUGUSTYNIAK,MAŁGORZATA,KT 3104
39,BABIAK-SKORUPA,MONIKA,KT 3655
40,BABIARZ,MIROSŁAW,KTB0344
41,BABIŃSKI,TOMASZ,KT 2186
42,BACHOWSKI,ZBIGNIEW,KT 1648
43,BACZYŃSKA,MARIA,KTB0022
44,BADE,BRONISŁAW,KT 2593
45,BADURA,MARCIN,KT 2363
46,BADURA,MICHAŁ,KT 2762
47,BAGIER-KOWALIK,MIRELLA,KT 2275
48,BAGIŃSKA,EDYTA,KTB0388
49,BAJGIERT,MAREK,KT 3460
50,BALCER,KATARZYNA,KT 2019
51,BAŁAZIŃSKI,HUGO,KT 3448
52,BAŁAZIŃSKI,TOMASZ,KT 1313
53,BAŁAZY,AGNIESZKA,KT 3600
54,BANACH,PIOTR,KT 3805
55,BANASIK,ANNA,KT 3656
56,BANASIK,EWA,KT 1425
57,BANASIK-SWOBODA,MARTA,KT 2843
58,BANSZEL,TERESA,KTB0131
59,BANUCHA,KAROL,KT 4000
60,BAŃCZYK,PIOTR,KT 1977
61,BAŃSKA,MARIA,KT 0324
62,BAŃSKI,JANUSZ,KT 2761
63,BARANIAK,PAWEŁ,KT 3105
64,Baranowska,Anna,KT 4326
65,BARANOWSKI,MACIEJ,KT 2188
66,BARAŃSKA,JUSTYNA,KT 2678
67,BARAŃSKA,MARZENA,KT 3804
68,BARAŃSKI,MICHAŁ,KT 3577
69,BARCHANOWSKI,KRZYSZTOF,KT 2844
70,BARCIK,BARTOSZ,KT 4159
71,BARCZYK,Magdalena,KT 3003
72,BARCZYK,PAWEŁ,KT 2845
73,BARGIEL,RAFAŁ,KT 3958
74,BARON,ANNA,KT 3993
75,BARON,ANNA JUSTYNA ,KT 4160
76,BARON,BARBARA,KT 2107
77,BARON,HENRYK,KT 1777
78,BARON,JAKUB,KT 4001
79,BARON,KAROLINA,KT 3096
80,BARON,TOMASZ,KT 4161
81,BARON,TOMASZ,KT 4002
82,BARSZCZEWSKA,ALICJA,KT 1057
83,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
84,BARTOSZEK,KATARZYNA,KT 3429
85,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
86,BARTOSZEWSKI,MARCIN,KTB0522
87,BARTULA,BOŻENA,KT 2181
88,BARTYZEL,MAGDALENA,KT 3617
89,BASTA-DOWIAT,EWELINA,KT 3004
90,BATORYNA,ALEKSANDER,KT 3305
91,BĄK,KRZYSZTOF,KT 2271
92,BEDNAREK-OCHOJSKA,ANNA,KT 3456
93,BEDNARSKI,PAWEŁ,KT 3948
94,BEDNARZ,KATARZYNA,KT 4003
95,BEDNIK,MICHAŁ,KT 3463
96,BELTRANI,JACEK,KT 3657
97,BEŁDOWSKA,DOROTA,KT 1935
98,BEŁTOWSKI,MARCIN,KT 2846
99,BERENDOWICZ,ANDRZEJ,KT 3819
100,BERESZKO,EWELINA,KT 2810
101,BERESZKO,JAKUB,KT 2679
102,BERGER-LACH,ALICJA,KT 3442
103,Berowska,Patrycja,KT 4327
104,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
105,BERTOLDI,BOGUMIŁ,KTB0523
106,BĘBENEK,STANISŁAW,KT 0092
107,BĘDKOWSKI,MICHAŁ ,KT 4112
108,BIAŁAS,PAULINA,KT 3658
109,BIAŁECKA-KULA,DANUTA,KT 0760
110,BIAŁEK,BERNARD,KT 1854
111,Białoń,Mariusz,KT 4259
112,BIAŁY,KRZYSZTOF,KT 1525
113,BIAŁY ,PAWEŁ,KT 3995
114,BIEDAK,RYSZARD,KT 0220
115,BIEDAK,WIOLETTA,KT 3464
116,BIEL,JACEK,KTB0357
117,BIEL,TOMASZ,KT 3803
118,BIELA,BARBARA,KTB0413
119,BIELASZKA,TERESA,KT 0563
120,BIELECKI,Filip,KT 4300
121,BIELEC-STRZECHA,JOANNA,KT 3645
122,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
123,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
124,BIENEK,GRZEGORZ,KT 2848
125,BIENIAK,MACIEJ,KT 3568
126,BIENIECKA ,ANNA,KT 2487
127,BIENIEK,AGNIESZKA,KT 3659
128,BIENIEK,ALEKSANDER,KTB0194
129,BIENIEK,KRYSTYNA,KT 0570
130,BIENIEK,TOMASZ,KT 2230
131,BIENIEK-UGOREK,EWA,KT 4004
132,BIENIOSZEK,MATEUSZ,KT 2849
133,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
134,BIEŃKOWSKI,ŁUKASZ,KT 3005
135,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
136,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
137,BIERNACKI,ANDRZEJ,KT 2057
138,BIERNOT,MONIKA,KT 4328
139,BIESIK,ERYK,KTB0538
140,BIES-MATONÓG,MARIA,KTB0027
141,BIL,EWELINA MAGDALENA,KT 3623
142,BIL,TOMASZ,KT 2594
143,BILIK,JAROSŁAW,KT 2970
144,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
145,BILSKA-DUBIEL,BARBARA,KT 3107
146,BIŁGORAJSKI,ARTUR ,KT 3652
147,BINASIK,AGNIESZKA,KT 2189
148,BISKUP,BARTŁOMIEJ,KT 3830
149,Biskup,Paulina,KT 4329
150,BISKUP,WOJCIECH,KT 4162
151,BISKUPEK,DANUTA,KT 0133
152,BLACHA,MARIA,KT 1642
153,BLACHA-CIEŚLIK,KAROLINA,KT 3306
154,BLASZKOWSKI,ROMAN,KT 1721
155,BLITEK,JANINA,KT 0575
156,BLONDZIK,GRZEGORZ,KT 3100
157,BLUSZCZ-WITEK,EMILIA,KT 3307
158,BŁACH,MICHAŁ,KT 4005
159,BŁACHUT-PACAN,EWA,KT 0574
160,BŁASIAK,OLAF,KT 2850
161,BŁASZCZYK,ANDRZEJ,KTB0030
162,BŁASZCZYK,BERNARD,KT 0572
163,BŁASZCZYK-SAMSEL,KINGA,KT 2680
164,BŁASZCZYSZYN,MACIEJ,KT 2329
165,BŁAŻYCA,CZESŁAW,KT 1673
166,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
167,BŁOTKO,ŁUKASZ,KT 3276
168,BOBER,PIOTR,KT 0505
169,BOBER-KUŹNIK,JUSTYNA,KT 4006
170,BOBIEC,ALICJA,KT 3007
171,BOBIK,KAROLINA,KT 4113
172,BOBKOWSKI,MACIEJ ,KT 2231
173,BOCHACKI,RAFAŁ,KT 2551
174,BOCHENEK,AGNIESZKA,KT 2531
175,BOCHENEK,JÓZEF,KT 1674
176,BOCHENEK,KONRAD,KT 2851
177,BOCHENEK,PIOTR,KT 3466
178,BOCHNIA,PAULINA,KT 4007
179,BOCIONEK,TOMASZ,KT 2748
180,BOCIONEK,WANDA,KT 0385
181,BOCZEK,JOANNA,KT 2108
182,BOGACZ,MICHAŁ,KT 3308
183,BOGACZYK,GRAŻYNA,KT 2020
184,BOGACZYK,MARIA,KT 0571
185,BOGDAN,WALDEMAR,KT 3831
186,BOGDANOWSKA,IZABELA,KT 3974
187,BOGUS,ALEKSANDRA,KT 1261
188,BOGUS,ANNA,KT 3290
189,BOGUSŁAWSKI,ADRIAN,KT 4163
190,BOGUSZ,KRZYSZTOF,KT 3660
191,BOGUSZ-WOJNAR,MARIA,KT 0855
192,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
193,BOINO,KRYSTIAN,KT 2478
194,BOJANOWSKI,ANDRZEJ,KT 2681
195,BOJARSKA,EWA,KT 0586
196,BOJARSKI,SKAŁOSZ,KT 3109
197,BOJDA,JOANNA ZOFIA,KT 3832
198,BOJDA,RADOSŁAW,KT 3110
199,BOJDYS,LUCYNA,KTB0299
200,BOK,SANDRA,KT 4164
201,BOLEK,BOGUSŁAW,KTB0419
202,BOŁDYS,MAŁGORZATA,KT 2852
203,BOMBA,GRAŻYNA,KT 2021
204,BOMBAR,ANNA,KT 3571
205,Bonalski,Zdzisław,KT 4330
206,BORGOSZ,ANETA,KTB0513
207,BOROŃ,EWA,KT 3467
208,BOROŃSKA,ANNA,KT 2318
209,BOROWICZ,ŁUKASZ,KT 3111
210,BOROWIEC,NATALIA,KT 4008
211,BOROWIECKA,WERONIKA,KT 3008
212,BOROWIK,WANDA,KT 0590
213,BOROWY,AGNIESZKA,KT 3151
214,BORUCKA,SYLWIA,KT 3833
215,BOTIUK,JOANNA,KT 2808
216,BOTOR,SZYMON,KT 3112
217,BOŻAŁKIŃSKI,PIOTR,KTB0504
218,BOŻEK,ILONA,KT 2022
219,BOŻEK,KONRAD,KT 3982
220,BOŻEK,PIOTR,KTB0385
221,BRAJLICH,KAMIL,KT 2853
222,BRAJTSZEDEL,PIOTR,KT 4331
223,BRANNA-BYWALEC,BARBARA,KT 0137
224,BRATEK,JUSTYNA,KT 3638
225,BRAZIEWICZ,STANISŁAW,KT 1155
226,BRAZIEWICZ,WOJCIECH,KT 1937
227,BREGIDA,JACEK,KT 1978
228,BREGUŁA,KRZYSZTOF,KT 4165
229,BREWOR-RYCHEL,DANUTA,KT 1259
230,BROCKA-CHARENDARCZYK,ALICJA,KT 4009
231,BROCŁAWIK,JACEK,KT 2190
232,BROCŁAWIK,KATARZYNA,KT 2142
233,BRODA,ALEKSANDRA,KT 2276
234,BRODA,RYSZARD,KT 0421
235,BRODZIAK,KLAUDIUSZ,KT 3009
236,BRODZIK-KOT,JOANNA,KT 3766
237,BROLL,RAFAŁ,KT 2399
238,BROMBOSZCZ,ZOFIA,KT 3113
239,BRONIKOWSKI,MICHAŁ,KT 2143
240,BROŃKA,EWA,KT 1359
241,BROŃKA,MARIUSZ,KTB0497
242,BROŻEK,ANNA,KT 4314
243,BROŻEWICZ,ANTONI,KT 2639
244,Bródka,Michał,KT 4332
245,BRÓG,WOJCIECH,KT 2474
246,BRYLIŃSKA,ALICJA,KT 2595
247,BRYLSKI,TOMASZ,KT 3010
248,BRYŁA-ROKICKA,IZABELA,KT 2278
249,BRYNDZA,ALEKSANDRA,KT 2854
250,BRYZEK,RYSZARD,KT 1266
251,BRZĄKALIK,EWA,KT 0168
252,Brząkała,Martyna,KT 4333
253,BRZĄKAŁA,NORBERT ,KT 3075
254,BRZESKA,ANNA,KT 0568
255,BRZEZINA,BARTOSZ,KT 2855
256,BRZEŹNA,JOLANTA,KTB0375
257,BRZĘCZEK,TERESA,KT 0558
258,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
259,BRZÓSKA,MAŁGORZATA,KT 2682
260,BRZÓZKA,PAWEŁ,KT 1663
261,BUBIK,PIOTR,KT 2750
262,BUBNICKI,ANDRZEJ,KT 4275
263,BUBULA,STEFAN,KT 0167
264,BUCHACZ,ANNA,KT 2901
265,BUCHENFELD,ARKADIUSZ,KT 2145
266,BUCKI,MARCIN,KT 3309
267,Buczek,Paulina,KT 4334
268,BUDKA,BORYS,KT 2552
269,BUDNY,RAFAŁ,KT 2683
270,BUDZIASZEK,JOLANTA,KT 2856
271,BUDZIŁEK,ANETA,KT 3468
272,BUDZISZ,KLAUDIA,KT 2684
273,BUDZYŃSKA,KAZIMIERA,KT 1501
274,BUGAJSKA,MAŁGORZATA,KT 1787
275,BUGAJSKA,MARTYNA,KT 3662
276,BUJAK,ZBIGNIEW,KT 1576
277,BUJAKOWSKA,KATARZYNA,KT 1624
278,BUJOCZEK,ANTONI,KT 0587
279,BUKIEWICZ,EWELINA,KT 3114
280,BUKOWCZAN,ŁUKASZ,KT 3616
281,BUKOWIEC,MAGDALENA,KT 4011
282,BUKOWSKA-BAJGIERT,KATARZYNA,KT 4166
283,BUKOWSKI,KAZIMIERZ,KT 0315
284,BUKOWSKI,MATEUSZ,KT 2857
285,BULAK-BORÓWKA,BARBARA,KT 1879
286,BUŁAWA,PIOTR,KT 4293
287,BUŁKA,MARCELA,KT 3663
288,BUNIAK,DAGMARA,KTB0463
289,BUNIAK,DAMIAN,KT 2596
290,BURA,ANDRZEJ,KT 3275
291,BURCHACIŃSKA,BARBARA,KT 0560
292,BUREK,CZESŁAW,KT 3650
293,BURSIG,ANNA,KT 1881
294,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
295,BURZYŃSKI,PIOTR,KT 2326
296,BUTRYM,KAMIL,KT 2858
297,BYLICA,MACIEJ,KT 4012
298,BYLICA,TOMASZ,KT 3625
299,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
300,BYSKO,PATRYCJA,KT 3794
301,BYTOMSKA-KAWA,KATARZYNA,KT 1944
302,BYZDRA,ŁUKASZ,KT 3254
303,CACAK,ELŻBIETA,KT 1031
304,Cais-Garbulińska,Anna,KT 4420
305,Caputa,Tadeusz,KT 4335
306,CEBO,MARCIN,KT 2685
307,CEBO,PRZEMYSŁAW,KT 3115
308,CEDRO,KRZYSZTOF,KTB0220
309,CEGLAREK,KAROLINA,KT 4013
310,CEROWSKA,JANINA,KT 0801
311,CESARZ,MACIEJ,KT 4014
312,CESARZ,ZENON,KT 1643
313,CHABROWSKA,ANNA,KT 1980
314,CHABROWSKA,JOLANTA,KT 1675
315,CHABRZYK,TOMASZ,KT 4167
316,CHARCHUŁA,JOLANTA,KT 1974
317,CHARCHUŁA,MAREK,KT 1926
318,CHLEBICKA,SABINA,KT 3977
319,CHLEBOWCZYK,MAŁGORZATA,KT 3664
320,CHŁAP,BARBARA,KT 0507
321,CHMIEL,ALICJA,KT 1100
322,CHMIEL,MARIA,KT 1418
323,CHMIELEWSKA,KATARZYNA,KT 3011
324,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
325,CHMIELNIAK,HANNA,KT 2518
326,CHOCHOŁA, ANTONI,KT 2017
327,CHODKIEWICZ,ANDRZEJ,KT 1609
328,CHODUKIEWICZ,MARCIN,KT 3310
329,CHOJNACKI,MICHAŁ,KT 3311
330,CHOJNACKI,SZYMON,KT 4015
331,CHOLEWKA,ZDZISŁAW,KT 1196
332,CHOŁDERNY,ANDRZEJ,KT 1492
333,CHOWANIEC,GRAŻYNA,KT 1676
334,CHRAPKA,EWA,KT 1798
335,CHRAPKIEWICZ,WIESŁAW,KTB0292
336,CHROBOK-SZNICER,GRAŻYNA,KT 1832
337,CHROBOT,BOŻENA,KT 1939
338,CHROMIK,RADOSŁAW,KT 3834
339,CHRUŚCIEL,ŁUKASZ,KT 2686
340,CHRZAN,LIDIA,KT 1620
341,CHRZANOWSKA,IRENA,KT 0805
342,CHUDEK,MAKSYMILIAN,KT 1750
343,CHUDERSKA,MONIKA,KTB0539
344,CHUDERSKI,ŁUKASZ,KT 2752
345,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
346,CHWAŁEK,EUGENIUSZ,KT 0156
347,CHWASTEK,MICHAŁ,KT 2687
348,CHYCKA,BOŻENA,KT 1195
349,CHYCKI,GRZEGORZ,KT 2191
350,CHYLA-BIELECKA,MARTA,KT 4247
351,CIBIS,KATARZYNA AGATA,KT 3835
352,CICHOŃ,MARIUSZ,KT 3116
353,CICHOŃSKA,MONIKA,KT 2876
354,CICHY,ZBIGNIEW,KT 1855
355,CIECIAK,EWA,KTB0300
356,CIEŃ,JOANNA,KT 1833
357,CIESZYŃSKA,MARTA,KT 3665
358,CIEŚLA,NATALIA,KT 3312
359,CIEŚLAK,PAWEŁ,KT 3469
360,CIEŚLAR,ANDRZEJ,KTB0319
361,CIEŚLIK,EWA,KT 3117
362,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
363,CISZEWSKA,ELŻBIETA,KT 1487
364,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
365,CISZEWSKI,TOMASZ,KT 2357
366,CIUS,ELŻBIETA,KT 2763
367,CNOTA,ZBIGNIEW,KT 2598
368,CODOGNI,TOMASZ,KT 2859
369,COFUR,WOJCIECH,KT 3119
370,COPA,DARIUSZ,KT 3666
371,CUDAK,MATEUSZ,KT 3768
372,CUDAK,MICHAŁ,KT 2860
373,CYANKIEWICZ,JANUSZ,KT 0496
374,CYBULA,JANUSZ,KT 1677
375,CYBULSKA,JUSTYNA,KT 3470
376,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
377,CYGANEK,ANNA,KT 3120
378,CYRAN,ZYGMUNT,KT 3436
379,CYROL,BOŻENA,KT 1292
380,CYTRYCKI,ALEKSANDER,KT 3837
381,CYTRYCKI,GRZEGORZ,KT 1834
382,CZABAN-SZNURAWA,JANINA,KT 0075
383,CZAJA,GRAŻYNA,KTB0205
384,CZAJA,GRZEGORZ,KT 3838
385,CZAJA,JUSTYNA,KT 3597
386,CZAJA,KAZIMIERZ,KT 3121
387,CZAJA-KUCHTA,GABRIELA,KTB0557
388,CZAJKOWSKI,MACIEJ,KTB0498
389,CZAKON,MAGDALENA,KT 2499
390,CZAKON,MATEUSZ,KT 3667
391,CZANIECKA,EWA,KTB0332
392,CZAPLA,TERESA,KT 1356
393,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
394,CZARNECKA,MARZENA,KT 2023
395,CZARNECKI,TADEUSZ,KT 0224
396,Czarniak,Patrycja,KT 4412
397,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
398,CZARSKI,MARIUSZ,KT 1825
399,CZECH,BŁAŻEJ,KT 2400
400,CZECH,ŁUKASZ,KT 3612
401,CZECH,MAŁGORZATA,KT 3814
402,CZECH,PRZEMYSŁAW,KT 3122
403,CZECHOWICZ,AGNIESZKA,KT 2863
404,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
405,CZELADZKI,RAFAŁ,KT 3840
406,CZEMPIEL,IWONA,KT 2764
407,CZEPCZOR,MIROSŁAWA,KT 0798
408,CZERNECKA,OLGA,KT 3471
409,Czerwik,Łukasz,KT 4336
410,CZERWIŃSKI,SZYMON,KT 3841
411,CZESAK,MONIKA,KTB0487
412,CZICHY,KRZYSZTOF,KT 4279
413,CZOCHARA,MARZENA,KT 3472
414,CZOPEK,KRZYSZTOF,KT 3601
415,CZOPIK,ANNA,KT 1579
416,CZOPIK-BARECKA,Aleksandra,KT 3259
417,CZORNIK,ANIELA,KT 1115
418,CZORNY,JERZY,KTB0301
419,CZUDEK-GRZYB,EWA,KT 2066
420,CZUPER,BOŻENA,KT 2765
421,CZYKIEL,BARTŁOMIEJ,KT 3012
422,CZYŻ,AGATA,KTB0486
423,CZYŻ,SŁAWOMIR,KT 2101
424,CZYŻEWSKA,ALICJA,KT 3799
425,CZYŻYCKA,KINGA,KT 3427
426,ĆWIKIEL,MARZENA,KT 3136
427,DADOK-HULBÓJ,KRYSTYNA,KTB0247
428,DAL,ZBIGNIEW,KTB0540
429,DAMPC,ŁUKASZ,KT 3313
430,DANCEWICZ,Wojciech,KT 4301
431,DANECKA-TRYGAR,ELFRYDA,KT 1060
432,DANECKI,GRZEGORZ,KT 1940
433,DARMOSZ,MIKOŁAJ,KT 2865
434,DATA,SZYMON,KT 4337
435,DAWID,MAREK,KTB0381
436,DĄBEK,STANISŁAW,KT 4258
437,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
438,DE ABGARO ZACHARIASIEWICZ ,MACIEJ,KT 4283
439,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
440,DEC,WOJCIECH,KT 1981
441,Deda,Przemysław,KT 3579
442,DEJA,MARTA,KT 3123
443,DELIJEWSKI,ZBIGNIEW,KT 1450
444,DEPTUCH,IRENA,KT 3314
445,Derendarz,Karolina,KT 4251
446,DERESZOWSKA,BERNADETTA,KT 3315
447,DETKA,URSZULA,KT 0536
448,DIADYK,RAFAŁ,KT 2638
449,DŁUGI,GRZEGORZ,KT 1790
450,DŁUGOSZ,HUBERT,KT 1799
451,DOBIJA-CHMIEL,ANNA,KT 3124
452,DOBOSZ,DOMINIKA,KT 4016
453,DOBOSZ,ŁUKASZ,KT 4017
454,DOBREK,ŁUKASZ,KT 2232
455,DOBROWOLSKI,PAWEŁ,KT 3643
456,DOBRZAŃSKI,ANDRZEJ,KT 1377
457,DOELLINGER,TOMASZ,KT 3092
458,DOLEŻYCH,TOMASZ,KT 3668
459,DOLNICKI,BOGDAN,KT 1197
460,DOMAGAŁA,ANETA,KT 2866
461,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
462,DOMAŃSKI,MICHAŁ,KT 2688
463,DOMIN,TOMASZ,KT 1634
464,DOMŻOŁ,JUSTYNA,KT 3449
465,DONIEC,ADAM ,KT 3598
466,DOPIERALSKA,MONIKA,KT 3473
467,DORF,PRZEMYSŁAW,KT 2511
468,DORF-BURKE,MAGDALENA,KT 2131
469,DOROCKA,MARTA,KT 2749
470,DOROS,MARIUSZ,KT 2689
471,DOROSZ-WOSIEK,KATARZYNA,KT 3610
472,DORYWALSKA,ALEKSANDRA,KT 2067
473,DRABCZYK,IZABELA,KT 3842
474,DRABCZYK,LEON,KT 0489
475,DRABCZYK-SYTY,JOANNA,KT 3816
476,DRABEK,ALEKSANDRA,KT 1759
477,DRABEK,PIOTR,KT 0331
478,DRABICKA,ALEKSANDRA,KT 3125
479,DRAB-MŁYNARCZYK,PAULINA,KT 4268
480,DRABOT,TOMASZ,KT 3651
481,DRAGON,PIOTR,KT 1702
482,DRAMSKI,ANTONI,KT 2098
483,DRAPACZ,ANDRZEJ,KT 1835
484,DRASZCZYK,ŁUKASZ,KT 2867
485,DRĄŻEK,ADAM,KT 3843
486,DREJ,MARCIN,KT 4018
487,DREKSLER,BARTOSZ,KT 2868
488,DREWNIAK,AGNIESZKA,KT 2438
489,DROBIK,ANNA,KT 3126
490,DROBISZ,MARTA,KT 3844
491,DROBISZ,PIOTR,KT 4019
492,DROZD,MARCIN,KT 2599
493,DROZDA,DAMIAN,KT 3845
494,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
495,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
496,DRÓŻDŻ,WANDA,KT 0232
497,DRUŻYŃSKI,ARTUR,KT 2820
498,DRZĄSZCZ,JAKUB,KT 2553
499,DRZEWIECKA-KASZUBA,ILONA,KT 3594
500,DRZYZGA,SŁAWOMIR,KT 2280
501,DUB-BRYCH,ARLETA,KT 2869
502,DUBEL,JOANNA,KT 1526
503,DUBIEL,EUGENIUSZ,KT 0918
504,DUBIEL,TOMASZ,KT 2109
505,DUCH,ANNA,KT 1293
506,DUDA,AGNIESZKA ,KT 3991
507,DUDA,ALEKSANDRA,KT 3127
508,DUDA,BARTOSZ,KT 3474
509,DUDA,CZESŁAW,KT 0326
510,DUDA,DARIUSZ,KT 2324
511,DUDA,GABRIELA,KT 3128
512,DUDA,KATARZYNA,KT 3475
513,DUDA,PATRYCJA Aleksandra,KT 3129
514,DUDEK,JOANNA,KT 3280
515,DUDEK,MICHAŁ,KT 2984
516,DUDEK,RAFAŁ,KT 2826
517,DUDZIAK,DOMINIKA,KT 4312
518,DUMAŃSKA-CICHOŃ,EWA,KT 1664
519,DURCZOK,IZABELA,KT 2658
520,DURCZOK,MAGDALENA,KT 2766
521,DURZYŃSKA-TRYBUS,JANINA,KT 1572
522,DUSEK,ADAM,KT 1668
523,DUSIŁO,KATARZYNA,KT 2870
524,DUSZA,JACEK,KT 2554
525,DUSZYK,MIROSŁAW,KT 1743
526,DUTKIEWICZ,MARCIN,KTB0553
527,DUŻY,ADAM,KT 1941
528,DUŻY,MIROSŁAW,KT 1485
529,DWORAK,MAGDALENA,KT 1927
530,DWORSKI,EDWARD,KT 1580
531,DYBAŁ,BEATA,KT 3316
532,DYBCZAK,ANDRZEJ,KTB0396
533,DYDOWICZ,JAN,KT 1349
534,DYDUCH,KAROLINA,KTB0041
535,DYHDALEWICZ,TOMASZ,KT 1307
536,DYJAS,GRZEGORZ,KT 2871
537,DYLĄG,ANNA,KT 3418
538,DYLONG,AGNIESZKA,KT 3013
539,DYNAŚ,WOJCIECH,KT 1660
540,DYRGAŁA,DOMINIK,KT 4338
541,DYRKACZ,MICHAŁ,KT 3476
542,DYSZPIT,ALEKSANDRA,KT 3132
543,DYSZPIT,RADOSŁAW,KT 3131
544,DZIAŁACH,MAGDALENA,KT 4130
545,DZIDUCH-SNADNY,GABRIELA,KT 3477
546,DZIECHCIARZ,MICHAŁ,KTB0559
547,DZIEDZIC,DAMIAN,KT 3669
548,DZIEDZIC,EWA,KTB0267
549,DZIEWOŃSKA,JOLANTA,KT 3642
550,DZIKOWSKA,MARTA,KT 3636
551,DZIUB,DOROTA,KT 1326
552,DZIUBA,ANDRZEJ,KT 1856
553,DZWONEK,ADRIAN,KT 3670
554,DZWONKOWSKA-MAZUR,HELENA,KT 2102
555,DŻOWSKI,MARCIN,KT 2541
556,ELANTKOWSKI,ARTUR,KT 1882
557,ELIAS-PAJĄK,DOMINIKA,KT 4280
558,ELŻBIECIAK,PIOTR,KT 2555
559,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
560,ERNESTOWICZ,AGNIESZKA,KT 3457
561,FABIAN,HANNA,KT 0259
562,FABIA-PARDELA,EWELINA,KTB0554
563,FAC,SZYMON,KT 2872
564,FAJER,ARTUR,KT 4020
565,FAJER,MARIOLA,KT 4021
566,FAJFER,BARTŁOMIEJ,KT 2556
567,FAKSA,RAFAŁ,KT 3846
568,FARYJ,ALEKSANDRA,KT 3787
569,Fedorowicz,Marta,KT 4298
570,FEIST,MICHAŁ,KTB0524
571,FELDY,DANUTA,KTB0376
572,FELIKS,JAN,KT 0639
573,FELIKSIK,KRYSTYNA,KT 1077
574,FELKOWSKI,JERZY,KT 1528
575,FERDYN,MARCIN,KT 2281
576,FERENC,KATARZYNA,KT 1983
577,FERIĆ,KRZYSZTOF,KT 0048
578,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
579,Fijak,Wojciech ,KT 4339
580,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
581,FIJAŁKOWSKI,MAREK,KT 2347
582,FIJOŁ,TERESA,KT 0257
