NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,ADAM,KT 4426
8,ADAMCZYK,DOMINIK,KT 2841
9,ADAMCZYK,KRZYSZTOF,KT 4705
10,ADAMCZYK,ŁUKASZ,KT 3103
11,ADAMCZYK,MARIUSZ,KT 3263
12,ADAMCZYK,SŁAWOMIR,KT 1509
13,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
14,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
15,ADAMSKA,MONIKA,KT 2184
16,ADAMSKI,ADRIAN,KT 2274
17,ADAMUS,EDYTA,KT 4589
18,ADAMUS,EUGENIUSZ,KT 1923
19,ADAMUS,RAFAŁ,KT 2185
20,ADLER,WANDA,KT 1448
21,ADWENT,JAROSŁAW,KT 1575
22,AKCIŃSKI,MAREK,KT 2398
23,ALEKSA,GRZEGORZ,KT 2842
24,ALEKSA-MRÓZ,JOLANTA,KT 2550
25,ANCUTA,MAGDALENA,KT 1830
26,ANCZOK,ANDRZEJ,KT 4303
27,ANCZYKOWSKI,MARCIN,KT 3978
28,ANDRYSIAK,ANNA,KT 1498
29,ANDRZEJEWSKA,JOANNA,KT 3419
30,ANDRZEJEWSKI,TADEUSZ,KT 1707
31,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
32,ANISIENIA,BARBARA,KT 2480
33,ANKLEWICZ-OSTAFIN,EWA,KT 3827
34,ANTKOWIAK,ANNA,KTB0574
35,ANTONIAK-SWOBODA,DANUTA,KT 0883
36,ANTOS,MATEUSZ,KT 2646
37,ANTOSZ,ALEKSANDRA,KT 4590
38,ANTOSZ-WĄSIK,RENATA,KT 4325
39,ARDEŃSKA,ANNA DOMINIKA,KT 3828
40,ARKUSZEWSKI,KONSTANTY,KT 3829
41,Armatys-Celadyn,Ewelina,KT 4435
42,ARSENIUK,NATALIA,KT 4158
43,AUGUSTYNIAK,MAŁGORZATA,KT 3104
44,BABIAK-SKORUPA,MONIKA,KT 3655
45,BABIARZ,MIROSŁAW,KTB0344
46,BABIŃSKI,TOMASZ,KT 2186
47,BACHOWSKI,ZBIGNIEW,KT 1648
48,BACZYŃSKA,MARIA,KTB0022
49,BADE,BRONISŁAW,KT 2593
50,BADURA,MARCIN,KT 2363
51,BADURA,MICHAŁ,KT 2762
52,BAGIER-KOWALIK,MIRELLA,KT 2275
53,BAGIŃSKA,EDYTA,KTB0388
54,BAJGIERT,MAREK,KT 3460
55,BALCER,KATARZYNA,KT 2019
56,BAŁAZIŃSKI,HUGO,KT 3448
57,BAŁAZIŃSKI,TOMASZ,KT 1313
58,BAŁAZY,AGNIESZKA,KT 3600
59,BANACH,PIOTR,KT 3805
60,BANASIK,ANNA,KT 3656
61,BANASIK,EWA,KT 1425
62,BANASIK-SWOBODA,MARTA,KT 2843
63,BANSZEL,TERESA,KTB0131
64,BANUCHA,KAROL,KT 4000
65,BAŃCZYK,PIOTR,KT 1977
66,BAŃSKA,MARIA,KT 0324
67,BAŃSKI,JANUSZ,KT 2761
68,BARANIAK,PAWEŁ,KT 3105
69,Baranowska,Anna,KT 4326
70,BARANOWSKI,MACIEJ,KT 2188
71,BARAŃSKA,JUSTYNA,KT 2678
72,BARAŃSKA,MARZENA,KT 3804
73,BARAŃSKI,MICHAŁ,KT 3577
74,BARCHANOWSKI,KRZYSZTOF,KT 2844
75,BARCIK,BARTOSZ,KT 4159
76,BARCZYK,MAGDALENA,KT 3003
77,BARCZYK,PAWEŁ,KT 2845
78,BARGIEL,RAFAŁ,KT 3958
79,BARON,ANNA,KT 3993
80,BARON,ANNA JUSTYNA ,KT 4160
81,BARON,BARBARA,KT 2107
82,BARON,HENRYK,KT 1777
83,BARON,JAKUB,KT 4001
84,BARON,KAROLINA,KT 3096
85,BARON,TOMASZ,KT 4161
86,BARON,TOMASZ,KT 4002
87,BARSZCZEWSKA,ALICJA,KT 1057
88,BARTNIK,ZENON,KT 4591
89,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
90,BARTOSZEK,KATARZYNA,KT 3429
91,BARTOSZEWSKI,MARCIN,KTB0522
92,BARTULA,BOŻENA,KT 2181
93,BARTYZEL,MAGDALENA,KT 3617
94,BASTA-DOWIAT,EWELINA,KT 3004
95,BATORYNA,ALEKSANDER,KT 3305
96,BĄK,KAMIL,KT 4571
97,BĄK,KRZYSZTOF,KT 2271
98,BĄK-WARZECHA,MAGDA,KT 4436
99,BEDNARCZYK,AGNIESZKA,KT 4706
100,BEDNAREK-OCHOJSKA,ANNA,KT 3456
101,BEDNARSKI,PAWEŁ,KT 3948
102,BEDNARZ - KRÓL,KATARZYNA,KT 4003
103,BEDNARZ-JURCZAK,EWELINA,KT 4707
104,BEDNIK,MICHAŁ,KT 3463
105,BELTRANI,JACEK,KT 3657
106,BEŁDOWSKA,DOROTA,KT 1935
107,BEŁTOWSKI,MARCIN,KT 2846
108,BERENDOWICZ,ANDRZEJ,KT 3819
109,Bereska,Marcin,KT 4427
110,BERESZKO,EWELINA,KT 2810
111,BERESZKO,JAKUB,KT 2679
112,BERGER-LACH,ALICJA,KT 3442
113,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
114,BERTOLDI,BOGUMIŁ,KTB0523
115,BĘBENEK,STANISŁAW,KT 0092
116,BĘDKOWSKI,MICHAŁ ,KT 4112
117,BĘDKOWSKI,RADOSŁAW,KT 4592
118,BIAŁA,JOANNA,KT 4708
119,BIAŁAS,AGATA,KT 4709
120,BIAŁAS,PAULINA,KT 3658
121,BIAŁECKA-KULA,DANUTA,KT 0760
122,BIAŁEK,BERNARD,KT 1854
123,Białoń,Mariusz,KT 4259
124,BIAŁY,KRZYSZTOF,KT 1525
125,BIAŁY ,PAWEŁ,KT 3995
126,BIEDAK,RYSZARD,KT 0220
127,BIEDAK,WIOLETTA,KT 3464
128,BIEL,JACEK,KTB0357
129,BIEL,TOMASZ,KT 3803
130,BIELA,BARBARA,KTB0413
131,BIELASZKA,TERESA,KT 0563
132,BIELEC,MAGDALENA,KT 4572
133,BIELECKI,Filip,KT 4300
134,BIELEC-STRZECHA,JOANNA,KT 3645
135,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
136,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
137,BIENEK,GRZEGORZ,KT 2848
138,BIENIAK,MACIEJ,KT 3568
139,BIENIECKA ,ANNA,KT 2487
140,BIENIEK,AGNIESZKA,KT 3659
141,BIENIEK,KRYSTYNA,KT 0570
142,BIENIEK,TOMASZ,KT 2230
143,BIENIEK-UGOREK,EWA,KT 4004
144,BIENIOSZEK,MATEUSZ,KT 2849
145,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
146,BIEŃKOWSKI,ŁUKASZ,KT 3005
147,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
148,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
149,BIERNACKI,ANDRZEJ,KT 2057
150,BIERNAT,JUSTYNA,KT 4710
151,BIERNOT,MONIKA,KT 4328
152,BIESIK,ERYK,KTB0538
153,BIES-MATONÓG,MARIA,KTB0027
154,BIL,EWELINA MAGDALENA,KT 3623
155,BIL,TOMASZ,KT 2594
156,BILIK,JAROSŁAW,KT 2970
157,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
158,BILSKA-DUBIEL,BARBARA,KT 3107
159,BIŁGORAJSKI,ARTUR ,KT 3652
160,BINASIK,AGNIESZKA,KT 2189
161,BIS,DOMINIKA,KT 4711
162,BISKUP,BARTŁOMIEJ,KT 3830
163,BISKUP,WOJCIECH,KT 4162
164,BISKUPEK,DANUTA,KT 0133
165,BISKUP-NAWROT,PAULINA,KT 4329
166,BLACHA,MARIA,KT 1642
167,BLACHA-CIEŚLIK,KAROLINA,KT 3306
168,BLACHLIŃSKA,ALEKSANDRA,KT 4712
169,BLASZKOWSKI,ROMAN,KT 1721
170,BLITEK,JANINA,KT 0575
171,BLONDZIK,GRZEGORZ,KT 3100
172,BLUSZCZ-WITEK,EMILIA,KT 3307
173,BŁACH,MICHAŁ,KT 4005
174,Błachut,Dominika,KT 4437
175,BŁACHUT-PACAN,EWA,KT 0574
176,BŁASIAK,OLAF,KT 2850
177,BŁASZCZYK,ANDRZEJ,KTB0030
178,BŁASZCZYK,BERNARD,KT 0572
179,BŁASZCZYK-SAMSEL,KINGA,KT 2680
180,BŁASZCZYSZYN,MACIEJ,KT 2329
181,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
182,BŁOTKO,ŁUKASZ,KT 3276
183,Bobak,Dagmara,KT 4593
184,BOBER,PIOTR,KT 0505
185,BOBER-KUŹNIK,JUSTYNA,KT 4006
186,BOBIEC,ALICJA,KT 3007
187,BOBIK,KAROLINA,KT 4113
188,BOBKOWSKI,MACIEJ ,KT 2231
189,BOCHACKI,RAFAŁ,KT 2551
190,BOCHENEK,AGNIESZKA,KT 2531
191,BOCHENEK,JÓZEF,KT 1674
192,BOCHENEK,KONRAD,KT 2851
193,BOCHNIA,PAULINA,KT 4007
194,BOCIONEK,TOMASZ,KT 2748
195,BOCIONEK,WANDA,KT 0385
196,BOCZEK,JOANNA,KT 2108
197,Boczkowski,Piotr,KT 4438
198,BOGACZ,MICHAŁ,KT 3308
199,BOGACZYK,GRAŻYNA,KT 2020
200,BOGACZYK,MARIA,KT 0571
201,BOGDANOWSKA,IZABELA,KT 3974
202,BOGUS,ALEKSANDRA,KT 1261
203,BOGUSŁAWSKI,ADRIAN,KT 4163
204,BOGUS-TARASIŃSKA,ANNA,KT 3290
205,BOGUSZ,KRZYSZTOF,KT 3660
206,BOGUSZ-WOJNAR,MARIA,KT 0855
207,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
208,BOINO,KRYSTIAN,KT 2478
209,BOJANOWSKI,ANDRZEJ,KT 2681
210,BOJARSKA,AGNIESZKA,KT 4713
211,BOJARSKA,EWA,KT 0586
212,BOJARSKI,SKAŁOSZ,KT 3109
213,BOJDA,JOANNA ,KT 3832
214,BOJDA,RADOSŁAW,KT 3110
215,BOJDYS,LUCYNA,KTB0299
216,BOK - POLOK,SANDRA,KT 4164
217,BOLEK,BOGUSŁAW,KTB0419
218,BOŁDYS,MAŁGORZATA,KT 2852
219,BOMBA,GRAŻYNA,KT 2021
220,BOMBAR,ANNA,KT 3571
221,BONALSKI,ZDZISŁAW,KT 4330
222,BORGOSZ,ANETA,KTB0513
223,BORKOWSKI,RAFAŁ,KT 4439
224,BOROŃSKA,ANNA,KT 2318
225,BOROWICZ,ŁUKASZ,KT 3111
226,BOROWIEC,NATALIA,KT 4008
227,BOROWIECKA,WERONIKA,KT 3008
228,BOROWIK,WANDA,KT 0590
229,BOROWSKA,KAROLINA,KT 4594
230,BOROWY,AGNIESZKA,KT 3151
231,BORUCKA,SYLWIA,KT 3833
232,BORZĘCKA,NATALIA,KT 4714
233,BOTIUK,JOANNA,KT 2808
234,BOTOR,SZYMON,KT 3112
235,BOŻAŁKIŃSKI,PIOTR,KTB0504
236,BOŻEK,ILONA,KT 2022
237,BOŻEK,KONRAD,KT 3982
238,BOŻEK,PIOTR,KTB0385
239,Bracisiewicz,Mateusz,KT 4595
240,BRAJLICH,KAMIL,KT 2853
241,BRAJTSZEDEL,PIOTR,KT 4331
242,BRANNA-BYWALEC,BARBARA,KT 0137
243,BRAŚ-WYLĘŻEK,ANNA,KT 4596
244,BRATEK,JUSTYNA,KT 3638
245,BRAZIEWICZ,STANISŁAW,KT 1155
246,BRAZIEWICZ,WOJCIECH,KT 1937
247,BREGIDA,JACEK,KT 1978
248,BREGUŁA,KRZYSZTOF,KT 4165
249,BREGUŁA,PATRYCJA,KT 4327
250,BREWOR-RYCHEL,DANUTA,KT 1259
251,BROCKA-CHARENDARCZYK,ALICJA,KT 4009
252,BROCŁAWIK,JACEK,KT 2190
253,BROCŁAWIK,KATARZYNA,KT 2142
254,BRODA,ALEKSANDRA,KT 2276
255,BRODZIAK,KLAUDIUSZ,KT 3009
256,BRODZIK-KOT,JOANNA,KT 3766
257,BROLL,RAFAŁ,KT 2399
258,BRONIKOWSKI,MICHAŁ,KT 2143
259,BROŃKA,EWA,KT 1359
260,BROŃKA,MARIUSZ,KTB0497
261,BROŻEK,ANNA,KT 4314
262,BROŻEWICZ,ANTONI,KT 2639
263,Bródka,Michał,KT 4332
264,BRÓG,WOJCIECH,KT 2474
265,BRÓZDA,MACIEJ,KT 4440
266,BRYLIŃSKA,ALICJA,KT 2595
267,BRYLSKI,TOMASZ,KT 3010
268,BRYŁA-ROKICKA,IZABELA,KT 2278
269,BRYNDZA,ALEKSANDRA,KT 2854
270,BRYZEK,RYSZARD,KT 1266
271,BRZĄKALIK,EWA,KT 0168
272,Brząkała,Martyna,KT 4333
273,BRZĄKAŁA,NORBERT ,KT 3075
274,BRZESKA,ANNA,KT 0568
275,BRZEZINA,BARTOSZ,KT 2855
276,BRZEŹNA,JOLANTA,KTB0375
277,BRZEŻAŃSKA,MAGDALENA,KT 4441
278,BRZĘCZEK,TERESA,KT 0558
279,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
280,BRZÓSKA,MAŁGORZATA,KT 2682
281,BUBIK,PIOTR,KT 2750
282,BUBNICKI,ANDRZEJ,KT 4275
283,BUBULA,STEFAN,KT 0167
284,BUCHACZ,ANNA,KT 2901
285,BUCHENFELD,ARKADIUSZ,KT 2145
286,BUCKI,MARCIN,KT 3309
287,Buczek-Szyszko,Paulina,KT 4334
288,BUDKA,BORYS,KT 2552
289,BUDNY,RAFAŁ,KT 2683
290,BUDZIASZEK,JOLANTA,KT 2856
291,BUDZIŁEK,ANETA,KT 3468
292,BUDZISZ,KLAUDIA,KT 2684
293,BUDZYŃSKA,KAZIMIERA,KT 1501
294,Bugaj,Martyna,KT 4597
295,BUGAJSKA,MAŁGORZATA,KT 1787
296,BUGAJSKA,MARTYNA,KT 3662
297,BUJAK,ZBIGNIEW,KT 1576
298,BUJAKOWSKA,KATARZYNA,KT 1624
299,BUJAS,PAULINA,KT 4598
300,BUJOCZEK,ANTONI,KT 0587
301,BUKIEWICZ,EWELINA,KT 3114
302,BUKOWCZAN,ŁUKASZ,KT 3616
303,BUKOWIEC,MAGDALENA,KT 4011
304,BUKOWSKA-BAJGIERT,KATARZYNA,KT 4166
305,BUKOWSKI,KAZIMIERZ,KT 0315
306,BUKOWSKI,MATEUSZ,KT 2857
307,BULAK-BORÓWKA,BARBARA,KT 1879
308,BUŁAWA,PIOTR,KT 4293
309,BUŁKA,MARCELA,KT 3663
310,BURA,ANDRZEJ,KT 3275
311,BURCHACIŃSKA,BARBARA,KT 0560
312,Burek,Adrian,KT 4442
313,BUREK,CZESŁAW,KT 3650
314,BUREK-KUŹNIK,KATARZYNA,KT 4443
315,BURSIG,ANNA,KT 1881
316,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
317,BURZYŃSKI,PIOTR,KT 2326
318,BUTRYM,KAMIL,KT 2858
319,BYLICA,MACIEJ,KT 4012
320,BYLICA,TOMASZ,KT 3625
321,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
322,BYSKO,PATRYCJA,KT 3794
323,BYTOMSKA-KAWA,KATARZYNA,KT 1944
324,BYZDRA,ŁUKASZ,KT 3254
325,CACAK,ELŻBIETA,KT 1031
326,Cais-Garbulińska,Anna,KT 4420
327,Caputa,Tadeusz,KT 4335
328,CEBO,MARCIN,KT 2685
329,CEBO,PRZEMYSŁAW,KT 3115
330,CEDRO,KRZYSZTOF,KTB0220
331,CEGIEŁKA-ORDON,PATRYCJA,KT 4444
332,CEGLAREK,KAROLINA,KT 4013
333,CEPOK,NATALIA,KT 4573
334,CEROWSKA,JANINA,KT 0801
335,CESARZ,MACIEJ,KT 4014
336,CESARZ,ZENON,KT 1643
337,CHABROWSKA,ANNA,KT 1980
338,CHABROWSKA,JOLANTA,KT 1675
339,CHABRZYK,TOMASZ,KT 4167
340,CHARCHUŁA,JOLANTA,KT 1974
341,CHARCHUŁA,MAREK,KT 1926
342,CHLEBICKA,SABINA,KT 3977
343,CHLEBOWCZYK,MAŁGORZATA,KT 3664
344,CHŁAP,BARBARA,KT 0507
345,CHMIEL,ALICJA,KT 1100
346,CHMIEL,MARIA,KT 1418
347,CHMIELARZ-MĄKA,KAMILA,KT 4599
348,CHMIELEWSKA,KATARZYNA,KT 3011
349,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
350,CHMIELNIAK,HANNA,KT 2518
351,CHOCHOŁA, ANTONI,KT 2017
352,CHODUKIEWICZ,MARCIN,KT 3310
353,CHOJNACKI,MICHAŁ,KT 3311
354,CHOJNACKI,SZYMON,KT 4015
355,CHOLEWKA,ZDZISŁAW,KT 1196
356,CHOŁDERNY,ANDRZEJ,KT 1492
357,CHOWANIEC,GRAŻYNA,KT 1676
358,CHRAPKA,EWA,KT 1798
359,CHRAPKIEWICZ,WIESŁAW,KTB0292
360,CHROBOK-SZNICER,GRAŻYNA,KT 1832
361,CHROBOT,BOŻENA,KT 1939
362,CHROMIK,RADOSŁAW,KT 3834
363,CHRUŚCIEL,ŁUKASZ,KT 2686
364,CHRZAN,LIDIA,KT 1620
365,CHRZANOWSKA,IRENA,KT 0805
366,Chuchla,Aneta,KT 4445
367,CHUDERSKA,MONIKA,KTB0539
368,CHUDERSKI,ŁUKASZ,KT 2752
369,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
370,CHWAŁEK,EUGENIUSZ,KT 0156
371,CHWASTEK,MICHAŁ,KT 2687
372,CHYCKA,BOŻENA,KT 1195
373,CHYCKI,GRZEGORZ,KT 2191
374,CHYLA-BIELECKA,MARTA,KT 4247
375,Chylak-Łakomska,Monika,KT 4600
376,CIBIS,KATARZYNA AGATA,KT 3835
377,CICHOŃ,JUSTYNA,KT 4698
378,CICHOŃ,MARIUSZ,KT 3116
379,CICHOŃSKA-DOBOSZ,MONIKA,KT 2876
380,CICHY,ZBIGNIEW,KT 1855
381,CIECIAK,EWA,KTB0300
382,CIEŃ,JOANNA,KT 1833
383,CIESZYŃSKA,MARTA,KT 3665
384,CIEŚLA,NATALIA,KT 3312
385,CIEŚLAK,PAWEŁ,KT 3469
386,CIEŚLAR,ANDRZEJ,KTB0319
387,CIEŚLIK,EWA,KT 3117
388,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
389,CIS,BARBARA,KT 4446
390,CISZEWSKA,ELŻBIETA,KT 1487
391,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
392,CISZEWSKA-SKIBNIEWSKA,KLAUDIA,KT 4715
393,CISZEWSKI,TOMASZ,KT 2357
394,CIUS,ELŻBIETA,KT 2763
395,CNOTA,ZBIGNIEW,KT 2598
396,CODOGNI,TOMASZ,KT 2859
397,COFUR,WOJCIECH,KT 3119
398,COPA,DARIUSZ,KT 3666
399,CUDAK,MATEUSZ,KT 3768
400,CUDAK,MICHAŁ,KT 2860
401,Cudek,Adam,KT 4447
402,CYANKIEWICZ,JANUSZ,KT 0496
403,CYBULA,JANUSZ,KT 1677
404,CYBULSKA,JUSTYNA,KT 3470
405,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
406,CYGANEK,ANNA,KT 3120
407,CYRAN,ZYGMUNT,KT 3436
408,CYROL,BOŻENA,KT 1292
409,CYTRYCKI,ALEKSANDER,KT 3837
410,CYTRYCKI,GRZEGORZ,KT 1834
411,CZABAN-SZNURAWA,JANINA,KT 0075
412,CZAJA,GRAŻYNA,KTB0205
413,CZAJA,GRZEGORZ,KT 3838
414,CZAJA,JUSTYNA,KT 3597
415,CZAJA,KAZIMIERZ,KT 3121
416,CZAJA-KUCHTA,GABRIELA,KTB0557
417,CZAJKOWSKI,MACIEJ,KTB0498
418,Czajor,Joanna,KT 4448
419,CZAKON,MAGDALENA,KT 2499
420,CZAKON,MATEUSZ,KT 3667
421,CZANIECKA,EWA,KTB0332
422,CZAPLA,TERESA,KT 1356
423,CZARNECKA,MAŁGORZATA,KT 4716
424,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
425,CZARNECKA,MARZENA,KT 2023
426,CZARNECKI,TADEUSZ,KT 0224
427,CZARNIAK,PATRYCJA,KT 4412
428,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
429,CZARSKI,MARIUSZ,KT 1825
430,CZECH,BŁAŻEJ,KT 2400
431,CZECH,ŁUKASZ,KT 3612
432,CZECH,MAŁGORZATA,KT 3814
433,CZECH,PRZEMYSŁAW,KT 4794
434,CZECH,PRZEMYSŁAW,KT 3122
435,CZECHOWICZ,AGNIESZKA,KT 2863
436,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
437,CZELADZKI,RAFAŁ,KT 3840
438,CZEMPIEL,IWONA,KT 2764
439,CZEPCZOR,MIROSŁAWA,KT 0798
440,CZERNECKA,OLGA,KT 3471
441,Czerwik,Bernadeta,KT 4449
442,Czerwik,Łukasz,KT 4336
443,CZERWIŃSKI,SZYMON,KT 3841
444,CZESAK,MONIKA,KTB0487
445,CZICHY,KRZYSZTOF,KT 4279
446,CZOCHARA,MARZENA,KT 3472
447,CZOPEK,KRZYSZTOF,KT 3601
448,CZOPIK,ANNA,KT 1579
449,CZOPIK-BARECKA,Aleksandra,KT 3259
450,CZORNIK,ANIELA,KT 1115
451,CZUDEK-GRZYB,EWA,KT 2066
452,CZUPER,BOŻENA,KT 2765
453,CZYKIEL,BARTŁOMIEJ,KT 3012
454,CZYŻ,AGATA,KTB0486
455,CZYŻ,SŁAWOMIR,KT 2101
456,CZYŻEWSKA,ALICJA,KT 3799
457,CZYŻYCKA,KINGA,KT 3427
458,ĆWIERTNIAK,MACIEJ,KT 4697
459,ĆWIKIEL,MARZENA,KT 3136
460,DADOK-HULBÓJ,KRYSTYNA,KTB0247
461,DAL,ZBIGNIEW,KTB0540
462,DAMPC,ŁUKASZ,KT 3313
463,DANCEWICZ,Wojciech,KT 4301
464,DANECKA-TRYGAR,ELFRYDA,KT 1060
465,DANECKI,GRZEGORZ,KT 1940
466,DARMOSZ,MIKOŁAJ,KT 2865
467,DATA,SZYMON,KT 4337
468,DAWID,MAREK,KTB0381
469,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
470,DE ABGARO ZACHARIASIEWICZ ,MACIEJ,KT 4283
471,DE ABGARO ZACHARIASIEWICZ,MICHAŁ,KT 4813
472,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
473,DEC,WOJCIECH,KT 1981
474,Deda,Przemysław,KT 3579
475,DEJA,MARTA,KT 3123
476,DELIJEWSKI,ZBIGNIEW,KT 1450
477,DEMKOWICZ-SUKIENIK,DOMINIKA,KT 4601
478,DEPTUCH,IRENA,KT 3314
479,Derendarz,Karolina,KT 4251
480,DERESZOWSKA,BERNADETTA,KT 3315
481,DETKA,URSZULA,KT 0536
482,DIADYK,RAFAŁ,KT 2638
483,Długajczyk,Jakub,KT 4450
484,DŁUGI,GRZEGORZ,KT 1790
485,DŁUGOŁĘCKA,JOANNA,KT 4717
486,DŁUGOSZ,HUBERT,KT 1799
487,DOBIJA-CHMIEL,ANNA,KT 3124
488,DOBOSZ,ŁUKASZ,KT 4017
489,DOBOSZ-ROKITA,DOMINIKA,KT 4016
490,DOBREK,ŁUKASZ,KT 2232
491,DOBROWOLSKI,PAWEŁ,KT 3643
492,DOBRZAŃSKI,ANDRZEJ,KT 1377
493,DOELLINGER,TOMASZ,KT 3092
494,DOLEŻYCH,TOMASZ,KT 3668
495,DOLNICKI,BOGDAN,KT 1197
496,Domagała,Adam,KT 4451
497,DOMAGAŁA,ANETA,KT 2866
498,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
499,DOMAŃSKI,MICHAŁ,KT 2688
500,DOMIN,TOMASZ,KT 1634
501,DOMŻOŁ,JUSTYNA,KT 3449
502,DONIEC,ADAM ,KT 3598
503,DOPIERALSKA,MONIKA,KT 3473
504,DORF,PRZEMYSŁAW,KT 2511
505,DORF-BURKE,MAGDALENA,KT 2131
506,DOROCKA,MARTA,KT 2749
507,DOROS,MARIUSZ,KT 2689
508,DOROSZ-WOSIEK,KATARZYNA,KT 3610
509,DORYWALSKA,ALEKSANDRA,KT 2067
510,DRABCZYK,IZABELA,KT 3842
511,DRABCZYK,LEON,KT 0489
512,DRABCZYK-SYTY,JOANNA,KT 3816
513,DRABEK,ALEKSANDRA,KT 1759
514,DRABEK,PIOTR,KT 0331
515,DRABICKA,ALEKSANDRA,KT 3125
516,DRAB-MŁYNARCZYK,PAULINA,KT 4268
517,DRABOT,TOMASZ,KT 3651
518,DRAGON,PIOTR,KT 1702
519,DRAMSKI,ANTONI,KT 2098
520,DRAPACZ,ANDRZEJ,KT 1835
521,DRASZCZYK,ŁUKASZ,KT 2867
522,DRĄŻEK,ADAM,KT 3843
523,DRĄŻEK,ANNA,KT 4718
524,DREJ,MARCIN,KT 4018
525,DREKSLER,BARTOSZ,KT 2868
526,DREWNIAK,AGNIESZKA,KT 2438
527,DROBIK,ANNA,KT 3126
528,DROBISZ,MARTA,KT 3844
529,DROBISZ,PIOTR,KT 4019
530,DROBNICKA,MARTYNA,KT 4452
531,DROZD,ALICJA,KT 4602
532,DROZD,MARCIN,KT 2599
533,DROZDA,DAMIAN,KT 3845
534,DROZDYK,MICHAŁ,KT 4570
535,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
536,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
537,DRÓŻDŻ,WANDA,KT 0232
538,DRUŻYŃSKI,ARTUR,KT 2820
539,DRYPS,KATARZYNA,KT 4719
540,DRZĄSZCZ,JAKUB,KT 2553
541,DRZEWIECKA-KASZUBA,ILONA,KT 3594
542,DRZYZGA,SŁAWOMIR,KT 2280
543,DUB-BRYCH,ARLETA,KT 2869
544,DUBEL,JOANNA,KT 1526
545,DUBIEL,EUGENIUSZ,KT 0918
546,DUBIEL,TOMASZ,KT 2109
547,DUCH,ANNA,KT 1293
548,DUDA,AGNIESZKA ,KT 3991
549,DUDA,ALEKSANDRA,KT 3127
550,DUDA,BARTOSZ,KT 3474
551,DUDA,CZESŁAW,KT 0326
552,DUDA,DARIUSZ,KT 2324
553,DUDA,GABRIELA,KT 3128
554,DUDA,KATARZYNA,KT 3475
555,DUDA,PATRYCJA Aleksandra,KT 3129
556,DUDEK,AGNIESZKA,KT 4453
557,DUDEK,MICHAŁ,KT 2984
558,DUDEK,RAFAŁ,KT 2826
559,DUDEK - SOBOŃ,JOANNA,KT 3280
560,DUDZIAK,DOMINIKA,KT 4312
561,DULĘBA,MICHAŁ,KT 4720
562,DUMAŃSKA-CICHOŃ,EWA,KT 1664
563,DURCZOK,IZABELA,KT 2658
564,DURCZOK,MAGDALENA,KT 2766
565,DURZYŃSKA-TRYBUS,JANINA,KT 1572
566,DUSEK,ADAM,KT 1668
567,DUSIŁO,KATARZYNA,KT 2870
568,DUSZA,JACEK,KT 2554
569,DUSZYK,MIROSŁAW,KT 1743
570,DUTKIEWICZ,MARCIN,KTB0553
571,DUŻY,ADAM,KT 1941
572,DUŻY,MIROSŁAW,KT 1485
573,DWORAK,MAGDALENA,KT 1927
574,DWORAK,ZBIGNIEW,KT 4454
575,DWORSKI,EDWARD,KT 1580
576,DYBAŁ,BEATA,KT 3316
577,DYBCZAK,ANDRZEJ,KTB0396
578,DYDOWICZ,JAN,KT 1349
579,DYDUCH,KAROLINA,KTB0041
580,DYHDALEWICZ,TOMASZ,KT 1307
