NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,DOMINIK,KT 2841
8,ADAMCZYK,ŁUKASZ,KT 3103
9,ADAMCZYK,MARIUSZ,KT 3263
10,ADAMCZYK,SŁAWOMIR,KT 1509
11,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
12,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
13,ADAMSKA,MONIKA,KT 2184
14,ADAMSKI,ADRIAN,KT 2274
15,ADAMUS,EUGENIUSZ,KT 1923
16,ADAMUS,RAFAŁ,KT 2185
17,ADLER,WANDA,KT 1448
18,ADWENT,JAROSŁAW,KT 1575
19,AKCIŃSKI,MAREK,KT 2398
20,ALEKSA,GRZEGORZ,KT 2842
21,ALEKSA-MRÓZ,JOLANTA,KT 2550
22,ANCUTA,MAGDALENA,KT 1830
23,ANCZOK,ANDRZEJ,KT 4303
24,ANCZYKOWSKI,MARCIN,KT 3978
25,ANDRYSIAK,ANNA,KT 1498
26,ANDRZEJEWSKA,JOANNA,KT 3419
27,ANDRZEJEWSKI,TADEUSZ,KT 1707
28,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
29,ANISIENIA,BARBARA,KT 2480
30,ANKLEWICZ-OSTAFIN,EWA,KT 3827
31,ANTKOWIAK,ANNA,KTB0574
32,ANTONIAK-SWOBODA,DANUTA,KT 0883
33,ANTOS,MATEUSZ,KT 2646
34,ANTOSZ-WĄSIK,RENATA,KT 4325
35,ARDEŃSKA,ANNA DOMINIKA,KT 3828
36,ARKUSZEWSKI,KONSTANTY,KT 3829
37,ARSENIUK,NATALIA,KT 4158
38,AUGUSTYNIAK,MAŁGORZATA,KT 3104
39,BABIAK-SKORUPA,MONIKA,KT 3655
40,BABIARZ,MIROSŁAW,KTB0344
41,BABIŃSKI,TOMASZ,KT 2186
42,BACHOWSKI,ZBIGNIEW,KT 1648
43,BACZYŃSKA,MARIA,KTB0022
44,BADE,BRONISŁAW,KT 2593
45,BADURA,MARCIN,KT 2363
46,BADURA,MICHAŁ,KT 2762
47,BAGIER-KOWALIK,MIRELLA,KT 2275
48,BAGIŃSKA,EDYTA,KTB0388
49,BAJGIERT,MAREK,KT 3460
50,BALCER,KATARZYNA,KT 2019
51,BAŁAZIŃSKI,HUGO,KT 3448
52,BAŁAZIŃSKI,TOMASZ,KT 1313
53,BAŁAZY,AGNIESZKA,KT 3600
54,BANACH,PIOTR,KT 3805
55,BANASIK,ANNA,KT 3656
56,BANASIK,EWA,KT 1425
57,BANASIK-SWOBODA,MARTA,KT 2843
58,BANSZEL,TERESA,KTB0131
59,BANUCHA,KAROL,KT 4000
60,BAŃCZYK,PIOTR,KT 1977
61,BAŃSKA,MARIA,KT 0324
62,BAŃSKI,JANUSZ,KT 2761
63,BARANIAK,PAWEŁ,KT 3105
64,Baranowska,Anna,KT 4326
65,BARANOWSKI,MACIEJ,KT 2188
66,BARAŃSKA,JUSTYNA,KT 2678
67,BARAŃSKA,MARZENA,KT 3804
68,BARAŃSKI,MICHAŁ,KT 3577
69,BARCHANOWSKI,KRZYSZTOF,KT 2844
70,BARCIK,BARTOSZ,KT 4159
71,BARCZYK,Magdalena,KT 3003
72,BARCZYK,PAWEŁ,KT 2845
73,BARGIEL,RAFAŁ,KT 3958
74,BARON,ANNA,KT 3993
75,BARON,ANNA JUSTYNA ,KT 4160
76,BARON,BARBARA,KT 2107
77,BARON,HENRYK,KT 1777
78,BARON,JAKUB,KT 4001
79,BARON,KAROLINA,KT 3096
80,BARON,TOMASZ,KT 4002
81,BARON,TOMASZ,KT 4161
82,BARSZCZEWSKA,ALICJA,KT 1057
83,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
84,BARTOSZEK,KATARZYNA,KT 3429
85,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
86,BARTOSZEWSKI,MARCIN,KTB0522
87,BARTULA,BOŻENA,KT 2181
88,BARTYZEL,MAGDALENA,KT 3617
89,BARUT-SKUPIEŃ,BARBARA,KT 2372
90,BASTA-DOWIAT,EWELINA,KT 3004
91,BATORYNA,ALEKSANDER,KT 3305
92,BĄK,KRZYSZTOF,KT 2271
93,BEDNAREK-OCHOJSKA,ANNA,KT 3456
94,BEDNARSKI,PAWEŁ,KT 3948
95,BEDNARZ,KATARZYNA,KT 4003
96,BEDNIK,MICHAŁ,KT 3463
97,BELTRANI,JACEK,KT 3657
98,BEŁDOWSKA,DOROTA,KT 1935
99,BEŁTOWSKI,MARCIN,KT 2846
100,BERENDOWICZ,ANDRZEJ,KT 3819
101,BERESZKO,EWELINA,KT 2810
102,BERESZKO,JAKUB,KT 2679
103,BERGER-LACH,ALICJA,KT 3442
104,Berowska,Patrycja,KT 4327
105,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
106,BERTOLDI,BOGUMIŁ,KTB0523
107,BĘBENEK,STANISŁAW,KT 0092
108,BĘDKOWSKI,MICHAŁ ,KT 4112
109,BIAŁAS,PAULINA,KT 3658
110,BIAŁECKA-KULA,DANUTA,KT 0760
111,BIAŁEK,BERNARD,KT 1854
112,Białoń,Mariusz,KT 4259
113,BIAŁY,KRZYSZTOF,KT 1525
114,BIAŁY ,PAWEŁ,KT 3995
