﻿L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
1;APL-KT-200007;Adamczyk;Kinga;zgodnie z art. 351 ust. 1 Ustawy*
2;APL-KT-190105;Adamczyk;Krzysztof;zgodnie z art. 351 ust. 1 Ustawy*
3;APL-KT-190001;Adamus;Edyta;zgodnie z art. 351 ust. 1 i 2 Ustawy*
4;APL-KT-180064;Ambicka;Jadwiga;zgodnie z art. 351 ust. 1 Ustawy*
5;APL-KT-200008;Antoniak;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
6;APL-KT-210002;Baraniec;Jagienka;nie posiada
7;APL-KT-200009;Baraniecki;Tomasz;zgodnie z art. 351 ust. 1 Ustawy*
8;APL-KT-200010;Barczyk;Artur;zgodnie z art. 351 ust. 1 Ustawy*
9;APL-KT-190010;Barszcz;Oliwia;zgodnie z art. 351 ust. 1 Ustawy*
10;APL-KT-210003;Bąkowski;Krzysztof;nie posiada
11;APL-KT-190011;Bednarczyk;Agnieszka;zgodnie z art. 351 ust. 1 Ustawy*
12;APL-KT-210110;Bednarczyk;Anna;nie posiada
13;APL-KT-210004;Bednarczyk;Justyna;nie posiada
14;APL-KT-190012;Bednarz;Ewelina;zgodnie z art. 351 ust. 1 Ustawy*
15;APL-KT-190013;Bernatek;Małgorzata;zgodnie z art. 351 ust. 1 Ustawy*
16;APL-KT-170008;Będkowski;Radosław;zgodnie z art. 351 ust. 1 i 2 Ustawy*
17;APL-KT-190014;Biała;Joanna;zgodnie z art. 351 ust. 1 Ustawy*
18;APL-KT-180009;Białas;Agata;zgodnie z art. 351 ust. 1 i 2 Ustawy*
19;APL-KT-190015;Biernat;Justyna;zgodnie z art. 351 ust. 1 Ustawy*
20;APL-KT-180127;Bis;Dominika;zgodnie z art. 351 ust. 1 i 2 Ustawy*
21;APL-KT-190016;Blachlińska;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
22;APL-KT-180010;Bobak;Dagmara;zgodnie z art. 351 ust. 1 i 2 Ustawy*
23;APL-KT-210005;Bobela-Musiał;Agnieszka;nie posiada
24;APL-KT-190017;Bochaczyk;Joanna;zgodnie z art. 351 ust. 1 Ustawy*
25;APL-KT-190055;Bojarska;Agnieszka;zgodnie z art. 351 ust. 1 Ustawy*
26;APL-KT-200052;Bołdys;Agnieszka;zgodnie z art. 351 ust. 1 Ustawy*
27;APL-KT-200011;Bonk;Anna;zgodnie z art. 351 ust. 1 Ustawy*
28;APL-KT-200012;Borkowska;Izabela;zgodnie z art. 351 ust. 1 Ustawy*
29;APL-KT-210006;Borowiec;Michał;nie posiada
30;APL-KT-180017;Borowska;Karolina;zgodnie z art. 351 ust. 1 i 2 Ustawy*
31;APL-KT-190018;Borzęcka;Natalia;zgodnie z art. 351 ust. 1 Ustawy*
32;APL-KT-180011;Bracisiewicz;Mateusz;zgodnie z art. 351 ust. 1 i 2 Ustawy*
33;APL-KT-180012;Braś-Wylężek;Anna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
34;APL-KT-200003;Bryła;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
35;APL-KT-210007;Bubak;Dżesika;nie posiada
36;APL-KT-210008;Bubak;Wojciech;nie posiada
37;APL-KT-200013;Buczek;Magdalena;zgodnie z art. 351 ust. 1 Ustawy*
38;APL-KT-210009;Buczek;Paulina;nie posiada
39;APL-KT-180013;Bugaj;Martyna;zgodnie z art. 351 ust. 1 i 2 Ustawy*
40;APL-KT-200014;Bujak;Konrad;zgodnie z art. 351 ust. 1 Ustawy*
41;APL-KT-190002;BUJAS;PAULINA;zgodnie z art. 351 ust. 1 i 2 Ustawy*
42;APL-KT-200015;Capiak;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
43;APL-KT-200016;Chlebek;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
44;APL-KT-200017;Chlipała;Sylwia;zgodnie z art. 351 ust. 1 Ustawy*
45;APL-KT-180014;Chmielarz-Mąka;Kamila;zgodnie z art. 351 ust. 1 i 2 Ustawy*
46;APL-KT-210010;Chorąży-Suchy;Magdalena;nie posiada
47;APL-KT-180016;Chylak;Monika;zgodnie z art. 351 ust. 1 i 2 Ustawy*
48;APL-KT-200018;Cichoń;Anna;zgodnie z art. 351 ust. 1 Ustawy*
49;APL-KT-190020;Ciszewska;Klaudia;zgodnie z art. 351 ust. 1 Ustawy*
50;APL-KT-220008;Czarnecka;Małgorzata;zgodnie z art. 351 ust. 1 Ustawy*
