NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,DOMINIK,KT 2841
8,ADAMCZYK,ŁUKASZ,KT 3103
9,ADAMCZYK,MARIUSZ,KT 3263
10,ADAMCZYK,SŁAWOMIR,KT 1509
11,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
12,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
13,ADAMSKA,MONIKA,KT 2184
14,ADAMSKI,ADRIAN,KT 2274
15,ADAMUS,EUGENIUSZ,KT 1923
16,ADAMUS,RAFAŁ,KT 2185
17,ADLER,WANDA,KT 1448
18,ADWENT,JAROSŁAW,KT 1575
19,AKCIŃSKI,MAREK,KT 2398
20,ALEKSA,GRZEGORZ,KT 2842
21,ALEKSA-MRÓZ,JOLANTA,KT 2550
22,ANCUTA,MAGDALENA,KT 1830
23,ANCZOK,ANDRZEJ,KT 4303
24,ANCZYKOWSKI,MARCIN,KT 3978
25,ANDRYSIAK,ANNA,KT 1498
26,ANDRZEJEWSKA,JOANNA,KT 3419
27,ANDRZEJEWSKI,TADEUSZ,KT 1707
28,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
29,ANISIENIA,BARBARA,KT 2480
30,ANKLEWICZ,EWA,KT 3827
31,ANTKOWIAK,ANNA,KTB0574
32,ANTONIAK-SWOBODA,DANUTA,KT 0883
33,ANTOS,MATEUSZ,KT 2646
34,ANTOSZ-WĄSIK,RENATA,KT 4325
35,ARDEŃSKA,ANNA DOMINIKA,KT 3828
36,ARKUSZEWSKI,KONSTANTY,KT 3829
37,ARSENIUK,NATALIA,KT 4158
38,AUGUSTYNIAK,MAŁGORZATA,KT 3104
39,BABIAK-SKORUPA,MONIKA,KT 3655
40,BABIARZ,MIROSŁAW,KTB0344
41,BABIŃSKI,TOMASZ,KT 2186
42,BACHOWSKI,ZBIGNIEW,KT 1648
43,BACZYŃSKA,MARIA,KTB0022
44,BADE,BRONISŁAW,KT 2593
45,BADURA,MARCIN,KT 2363
46,BADURA,MICHAŁ,KT 2762
47,BAGIER-KOWALIK,MIRELLA,KT 2275
48,BAGIŃSKA,EDYTA,KTB0388
49,BAJGIERT,MAREK,KT 3460
50,BALCER,KATARZYNA,KT 2019
51,BAŁAZIŃSKI,HUGO,KT 3448
52,BAŁAZIŃSKI,TOMASZ,KT 1313
53,BAŁAZY,AGNIESZKA,KT 3600
54,BANACH,PIOTR,KT 3805
55,BANASIK,ANNA,KT 3656
56,BANASIK,EWA,KT 1425
57,BANASIK-SWOBODA,MARTA,KT 2843
58,BANSZEL,TERESA,KTB0131
59,BANUCHA,KAROL,KT 4000
60,BAŃCZYK,PIOTR,KT 1977
61,BAŃSKA,MARIA,KT 0324
62,BAŃSKI,JANUSZ,KT 2761
63,BARANIAK,PAWEŁ,KT 3105
64,Baranowska,Anna,KT 4326
65,BARANOWSKI,MACIEJ,KT 2188
66,BARAŃSKA,JUSTYNA,KT 2678
67,BARAŃSKA,MARZENA,KT 3804
68,BARAŃSKI,MICHAŁ,KT 3577
69,BARCHANOWSKI,KRZYSZTOF,KT 2844
70,BARCIK,BARTOSZ,KT 4159
71,BARCZYK,Magdalena,KT 3003
72,BARCZYK,PAWEŁ,KT 2845
73,BARGIEL,RAFAŁ,KT 3958
74,BARON,ANNA JUSTYNA ,KT 4160
75,BARON,BARBARA,KT 2107
76,BARON,HENRYK,KT 1777
77,BARON,JAKUB,KT 4001
78,BARON,KAROLINA,KT 3096
79,BARON,TOMASZ,KT 4161
80,BARON,TOMASZ,KT 4002
81,BARON-URBAN,ANNA,KT 3993
82,BARSZCZEWSKA,ALICJA,KT 1057
83,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
84,BARTOSZEK,KATARZYNA,KT 3429
85,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
86,BARTOSZEWSKI,MARCIN,KTB0522
87,BARTULA,BOŻENA,KT 2181
88,BARTYZEL,MAGDALENA,KT 3617
89,BARUT-SKUPIEŃ,BARBARA,KT 2372
90,BASTA-DOWIAT,EWELINA,KT 3004
91,BATORYNA,ALEKSANDER,KT 3305
92,BĄK,KRZYSZTOF,KT 2271
93,BEDNAREK-OCHOJSKA,ANNA,KT 3456
94,BEDNARSKI,PAWEŁ,KT 3948
95,BEDNARZ,KATARZYNA,KT 4003
96,BEDNIK,MICHAŁ,KT 3463
97,BELTRANI,JACEK,KT 3657
98,BEŁDOWSKA,DOROTA,KT 1935
99,BEŁTOWSKI,MARCIN,KT 2846
100,BERENDOWICZ,ANDRZEJ,KT 3819
101,BERESZKO,EWELINA,KT 2810
102,BERESZKO,JAKUB,KT 2679
103,BERGER-LACH,ALICJA,KT 3442
104,Berowska,Patrycja,KT 4327
105,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
106,BERTOLDI,BOGUMIŁ,KTB0523
107,BETLEJEWSKI,JACEK,KT 1746
108,BĘBENEK,STANISŁAW,KT 0092
109,BĘDKOWSKI,MICHAŁ ,KT 4112
110,BIAŁAS,PAULINA,KT 3658
111,BIAŁECKA-KULA,DANUTA,KT 0760
112,BIAŁEK,BERNARD,KT 1854
113,Białoń,Mariusz,KT 4259
114,BIAŁY,KRZYSZTOF,KT 1525
115,BIAŁY ,PAWEŁ,KT 3995
116,BIEDAK,RYSZARD,KT 0220
117,BIEDAK,WIOLETTA,KT 3464
118,BIEL,JACEK,KTB0357
119,BIEL,TOMASZ,KT 3803
120,BIELA,BARBARA,KTB0413
121,BIELASZKA,TERESA,KT 0563
122,BIELECKI,Filip,KT 4300
123,BIELEC-STRZECHA,JOANNA,KT 3645
124,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
125,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
126,BIENEK,GRZEGORZ,KT 2848
127,BIENIAK,MACIEJ,KT 3568
128,BIENIECKA ,ANNA,KT 2487
129,BIENIEK,AGNIESZKA,KT 3659
130,BIENIEK,ALEKSANDER,KTB0194
131,BIENIEK,KRYSTYNA,KT 0570
132,BIENIEK,TOMASZ,KT 2230
133,BIENIEK-UGOREK,EWA,KT 4004
134,BIENIOSZEK,MATEUSZ,KT 2849
135,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
136,BIEŃKOWSKI,ŁUKASZ,KT 3005
137,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
138,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
139,BIERNACKI,ANDRZEJ,KT 2057
140,BIERNOT,MONIKA,KT 4328
141,BIESIK,ERYK,KTB0538
142,BIES-MATONÓG,MARIA,KTB0027
143,BIL,EWELINA MAGDALENA,KT 3623
144,BIL,TOMASZ,KT 2594
145,BILIK,JAROSŁAW,KT 2970
146,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
147,BILSKA-DUBIEL,BARBARA,KT 3107
148,BIŁGORAJSKI,ARTUR ,KT 3652
149,BINASIK,AGNIESZKA,KT 2189
150,BISKUP,BARTŁOMIEJ,KT 3830
151,Biskup,Paulina,KT 4329
152,BISKUP,WOJCIECH,KT 4162
153,BISKUPEK,DANUTA,KT 0133
154,BLACHA,MARIA,KT 1642
155,BLACHA-CIEŚLIK,KAROLINA,KT 3306
156,BLASZKOWSKI,ROMAN,KT 1721
157,BLITEK,JANINA,KT 0575
158,BLONDZIK,GRZEGORZ,KT 3100
159,BLUSZCZ,EMILIA,KT 3307
160,BŁACH,MICHAŁ,KT 4005
161,BŁACHUT-PACAN,EWA,KT 0574
162,BŁASIAK,OLAF,KT 2850
163,BŁASZCZYK,ANDRZEJ,KTB0030
164,BŁASZCZYK,BERNARD,KT 0572
165,BŁASZCZYK-SAMSEL,KINGA,KT 2680
166,BŁASZCZYSZYN,MACIEJ,KT 2329
167,BŁAŻYCA,CZESŁAW,KT 1673
168,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
169,BŁOTKO,ŁUKASZ,KT 3276
170,BOBER,PIOTR,KT 0505
171,BOBER-KUŹNIK,JUSTYNA,KT 4006
172,BOBIEC,ALICJA,KT 3007
173,BOBIK,KAROLINA,KT 4113
174,BOBKOWSKI,MACIEJ ,KT 2231
175,BOCHACKI,RAFAŁ,KT 2551
176,BOCHENEK,AGNIESZKA,KT 2531
177,BOCHENEK,JÓZEF,KT 1674
178,BOCHENEK,KONRAD,KT 2851
179,BOCHENEK,MARIA,KTB0031
180,BOCHENEK,PIOTR,KT 3466
181,BOCHNIA,PAULINA,KT 4007
182,BOCIONEK,TOMASZ,KT 2748
183,BOCIONEK,WANDA,KT 0385
184,BOCZEK-SKINDEROWICZ,JOANNA,KT 2108
185,BOGACZ,MICHAŁ,KT 3308
186,BOGACZYK,GRAŻYNA,KT 2020
187,BOGACZYK,MARIA,KT 0571
188,BOGDAN,WALDEMAR,KT 3831
189,BOGDANOWSKA,IZABELA,KT 3974
190,BOGDZIEWICZ,ALEKSANDER,KT 2461
191,BOGUS,ALEKSANDRA,KT 1261
192,BOGUS,ANNA,KT 3290
193,BOGUSŁAWSKI,ADRIAN,KT 4163
194,BOGUSZ,KRZYSZTOF,KT 3660
195,BOGUSZ-WOJNAR,MARIA,KT 0855
196,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
197,BOINO,KRYSTIAN,KT 2478
198,BOJANOWSKI,ANDRZEJ,KT 2681
199,BOJARSKA,EWA,KT 0586
200,BOJARSKI,SKAŁOSZ,KT 3109
201,BOJDA,JOANNA ZOFIA,KT 3832
202,BOJDA,RADOSŁAW,KT 3110
203,BOJDYS,LUCYNA,KTB0299
204,BOK,SANDRA,KT 4164
205,BOLEK,BOGUSŁAW,KTB0419
206,BOŁDYS,MAŁGORZATA,KT 2852
207,BOMBA,GRAŻYNA,KT 2021
208,BOMBAR,ANNA,KT 3571
209,Bonalski,Zdzisław,KT 4330
210,BORGOSZ,ANETA,KTB0513
211,BOROŃ,EWA,KT 3467
212,BOROŃSKA,ANNA,KT 2318
213,BOROWICZ,ŁUKASZ,KT 3111
214,BOROWIEC,NATALIA,KT 4008
215,BOROWIECKA,WERONIKA,KT 3008
216,BOROWIK,WANDA,KT 0590
217,BOROWY,AGNIESZKA,KT 3151
218,BORUCKA-KAZMIERCZAK,SYLWIA,KT 3833
219,BOTIUK,JOANNA,KT 2808
220,BOTOR,SZYMON,KT 3112
221,BOŻAŁKIŃSKI,PIOTR,KTB0504
222,BOŻEK,ILONA,KT 2022
223,BOŻEK,KONRAD,KT 3982
224,BOŻEK,PIOTR,KTB0385
225,BRAJLICH,KAMIL,KT 2853
226,BRAJTSZEDEL,PIOTR,KT 4331
227,BRANNA-BYWALEC,BARBARA,KT 0137
228,BRATEK,JUSTYNA,KT 3638
229,BRAZIEWICZ,STANISŁAW,KT 1155
230,BRAZIEWICZ,WOJCIECH,KT 1937
231,BREGIDA,JACEK,KT 1978
232,BREGUŁA,KRZYSZTOF,KT 4165
233,BREWOR-RYCHEL,DANUTA,KT 1259
234,BROCKA-CHARENDARCZYK,ALICJA,KT 4009
235,BROCŁAWIK,JACEK,KT 2190
236,BROCŁAWIK,KATARZYNA,KT 2142
237,BRODA,ALEKSANDRA,KT 2276
238,BRODA,RYSZARD,KT 0421
239,BRODZIAK,KLAUDIUSZ,KT 3009
240,BRODZIK-KOT,JOANNA,KT 3766
241,BROL,STEFAN,KT 1070
242,BROLL,RAFAŁ,KT 2399
243,BROMBOSZCZ,ZOFIA,KT 3113
244,BRONIKOWSKI,MICHAŁ,KT 2143
245,BROŃKA,EWA,KT 1359
246,BROŃKA,MARIUSZ,KTB0497
247,BROŻEK,ANNA,KT 4314
248,BROŻEWICZ,ANTONI,KT 2639
249,Bródka,Michał,KT 4332
250,BRÓG,WOJCIECH,KT 2474
251,BRYLIŃSKA,ALICJA,KT 2595
252,BRYLSKI,TOMASZ,KT 3010
253,BRYŁA-ROKICKA,IZABELA,KT 2278
254,BRYNDZA,ALEKSANDRA,KT 2854
255,BRYZEK,RYSZARD,KT 1266
256,BRZĄKALIK,EWA,KT 0168
257,Brząkała,Martyna,KT 4333
258,BRZĄKAŁA,NORBERT ,KT 3075
259,BRZESKA,ANNA,KT 0568
260,BRZEZINA,BARTOSZ,KT 2855
261,BRZEZOWSKA,JANINA,KT 0917
262,BRZEŹNA,JOLANTA,KTB0375
263,BRZĘCZEK,TERESA,KT 0558
264,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
265,BRZÓSKA,MAŁGORZATA,KT 2682
266,BRZÓZKA,PAWEŁ,KT 1663
267,BUBIK,PIOTR,KT 2750
268,BUBNICKI,ANDRZEJ,KT 4275
269,BUBULA,STEFAN,KT 0167
270,BUCHACZ,ANNA,KT 2901
271,BUCHENFELD,ARKADIUSZ,KT 2145
272,BUCKI,MARCIN,KT 3309
273,Buczek,Paulina,KT 4334
274,BUDKA,BORYS,KT 2552
275,BUDNY,RAFAŁ,KT 2683
276,BUDZIASZEK,JOLANTA,KT 2856
277,BUDZIŁEK,ANETA,KT 3468
278,BUDZISZ,KLAUDIA,KT 2684
279,BUDZYŃSKA,KAZIMIERA,KT 1501
280,BUGAJSKA,MAŁGORZATA,KT 1787
281,BUGAJSKA,MARTYNA,KT 3662
282,BUJAK,ZBIGNIEW,KT 1576
283,BUJAKOWSKA,KATARZYNA,KT 1624
284,BUJOCZEK,ANTONI,KT 0587
285,BUKIEWICZ,EWELINA,KT 3114
286,BUKOWCZAN,ŁUKASZ,KT 3616
287,BUKOWIEC,MAGDALENA,KT 4011
288,BUKOWSKA-BAJGIERT,KATARZYNA,KT 4166
289,BUKOWSKI,KAZIMIERZ,KT 0315
290,BUKOWSKI,MATEUSZ,KT 2857
291,BULAK-BORÓWKA,BARBARA,KT 1879
292,BUŁAWA,PIOTR,KT 4293
293,BUŁKA,MARCELA,KT 3663
294,BUNIAK,DAGMARA,KTB0463
295,BUNIAK,DAMIAN,KT 2596
296,BURA,ANDRZEJ,KT 3275
297,BURCHACIŃSKA,BARBARA,KT 0560
298,BUREK,CZESŁAW,KT 3650
299,BURSIG,ANNA,KT 1881
300,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
301,BURZYŃSKI,PIOTR,KT 2326
302,BUTRYM,KAMIL,KT 2858
303,BYLICA,MACIEJ,KT 4012
304,BYLICA,TOMASZ,KT 3625
305,BYLOK,AGNIESZKA,KTB0519
306,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
307,BYSKO,PATRYCJA,KT 3794
308,BYTOMSKA-KAWA,KATARZYNA,KT 1944
309,BYZDRA,ŁUKASZ,KT 3254
310,CACAK,ELŻBIETA,KT 1031
311,Caputa,Tadeusz,KT 4335
312,CEBO,MARCIN,KT 2685
313,CEBO,PRZEMYSŁAW,KT 3115
314,CEDRO,KRZYSZTOF,KTB0220
315,CEGLAREK,KAROLINA,KT 4013
316,CEROWSKA,JANINA,KT 0801
317,CESARZ,MACIEJ,KT 4014
318,CESARZ,ZENON,KT 1643
319,CHABROWSKA,ANNA,KT 1980
320,CHABROWSKA,JOLANTA,KT 1675
321,CHABRZYK,TOMASZ,KT 4167
322,CHARCHUŁA,JOLANTA,KT 1974
323,CHARCHUŁA,MAREK,KT 1926
324,CHLEBICKA,SABINA,KT 3977
325,CHLEBOWCZYK,MAŁGORZATA,KT 3664
326,CHŁAP,BARBARA,KT 0507
327,CHMIEL,ALICJA,KT 1100
328,CHMIEL,MARIA,KT 1418
329,CHMIELEWSKA,KATARZYNA,KT 3011
330,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
331,CHMIELNIAK,HANNA,KT 2518
332,CHOCHOŁA, ANTONI,KT 2017
333,CHODKIEWICZ,ANDRZEJ,KT 1609
334,CHODUKIEWICZ,MARCIN,KT 3310
335,CHOJNACKI,MICHAŁ,KT 3311
336,CHOJNACKI,SZYMON,KT 4015
337,CHOLEWKA,ZDZISŁAW,KT 1196
338,CHOŁDERNY,ANDRZEJ,KT 1492
339,CHOWANIEC,GRAŻYNA,KT 1676
340,CHRAPKA,EWA,KT 1798
341,CHRAPKIEWICZ,WIESŁAW,KTB0292
342,CHROBOK-SZNICER,GRAŻYNA,KT 1832
343,CHROBOT,BOŻENA,KT 1939
344,CHROMIK,RADOSŁAW,KT 3834
345,CHRUŚCIEL,ŁUKASZ,KT 2686
346,CHRZAN,LIDIA,KT 1620
347,CHRZANOWSKA,IRENA,KT 0805
348,CHUDEK,MAKSYMILIAN,KT 1750
349,CHUDERSKA,MONIKA,KTB0539
350,CHUDERSKI,ŁUKASZ,KT 2752
351,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
352,CHWAŁEK,EUGENIUSZ,KT 0156
353,CHWASTEK,MICHAŁ,KT 2687
354,CHYCKA,BOŻENA,KT 1195
355,CHYCKI,GRZEGORZ,KT 2191
356,CHYLA-BIELECKA,MARTA,KT 4247
357,CIBIS,KATARZYNA AGATA,KT 3835
358,CICHECKI,STANISŁAW,KT 1300
359,CICHOŃ,MARIUSZ,KT 3116
360,CICHOŃSKA,MONIKA,KT 2876
361,CICHY,ZBIGNIEW,KT 1855
362,CIECIAK,EWA,KTB0300
363,CIEŃ,JOANNA,KT 1833
364,CIESZYŃSKA,MARTA,KT 3665
365,CIEŚLA,NATALIA,KT 3312
366,CIEŚLAK,PAWEŁ,KT 3469
367,CIEŚLAR,ANDRZEJ,KTB0319
368,CIEŚLIK,EWA,KT 3117
369,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
370,CISZEWSKA,ELŻBIETA,KT 1487
371,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
372,CISZEWSKI,TOMASZ,KT 2357
373,CIUS,ELŻBIETA,KT 2763
374,CNOTA,ZBIGNIEW,KT 2598
375,CODOGNI,TOMASZ,KT 2859
376,COFUR,WOJCIECH,KT 3119
377,COPA,DARIUSZ,KT 3666
378,CUDAK,MATEUSZ,KT 3768
379,CUDAK,MICHAŁ,KT 2860
380,CYANKIEWICZ,JANUSZ,KT 0496
381,CYBULA,JANUSZ,KT 1677
382,CYBULSKA,JUSTYNA,KT 3470
383,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
384,CYGANEK,ANNA,KT 3120
385,CYRAN,ZYGMUNT,KT 3436
386,CYROL,BOŻENA,KT 1292
387,CYTRYCKI,ALEKSANDER,KT 3837
388,CYTRYCKI,GRZEGORZ,KT 1834
389,CZABAN-SZNURAWA,JANINA,KT 0075
390,CZAJA,GRAŻYNA,KTB0205
391,CZAJA,GRZEGORZ,KT 3838
392,CZAJA,JUSTYNA,KT 3597
393,CZAJA,KAZIMIERZ,KT 3121
394,CZAJA-KUCHTA,GABRIELA,KTB0557
395,CZAJKOWSKI,MACIEJ,KTB0498
396,CZAKON,MAGDALENA,KT 2499
397,CZAKON,MATEUSZ,KT 3667
398,CZANIECKA,EWA,KTB0332
399,CZAPLA,TERESA,KT 1356
400,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
401,CZARNECKA,MARZENA,KT 2023
402,CZARNECKI,TADEUSZ,KT 0224
403,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
404,CZARSKI,MARIUSZ,KT 1825
405,CZECH,BŁAŻEJ,KT 2400
406,CZECH,ŁUKASZ,KT 3612
407,CZECH,MAŁGORZATA,KT 3814
408,CZECH,PRZEMYSŁAW,KT 3122
409,CZECHOWICZ,AGNIESZKA,KT 2863
410,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
411,CZELADZKI,RAFAŁ,KT 3840
412,CZEMPIEL,IWONA,KT 2764
413,CZEPCZOR,MIROSŁAWA,KT 0798
414,CZERNECKA,OLGA,KT 3471
415,Czerwik,Łukasz,KT 4336
416,CZERWIŃSKI,SZYMON,KT 3841
417,CZESAK,MONIKA,KTB0487
418,CZICHY,KRZYSZTOF,KT 4279
419,CZOCHARA,MARZENA,KT 3472
420,CZOPEK,KRZYSZTOF,KT 3601
421,CZOPIK,ANNA,KT 1579
422,CZOPIK-BARECKA,Aleksandra,KT 3259
423,CZORNIK,ANIELA,KT 1115
424,CZORNY,JERZY,KTB0301
425,CZUDEK-GRZYB,EWA,KT 2066
426,CZUPER,BOŻENA,KT 2765
427,CZYKIEL,BARTŁOMIEJ,KT 3012
428,CZYŻ,AGATA,KTB0486
429,CZYŻ,SŁAWOMIR,KT 2101
430,CZYŻEWSKA,ALICJA,KT 3799
431,CZYŻYCKA,KINGA,KT 3427
432,ĆWIKIEL,MARZENA,KT 3136
433,DADOK-HULBÓJ,KRYSTYNA,KTB0247
434,DAL,ZBIGNIEW,KTB0540
435,DAMPC,ŁUKASZ,KT 3313
436,DANCEWICZ,Wojciech,KT 4301
437,DANECKA-TRYGAR,ELFRYDA,KT 1060
438,DANECKI,GRZEGORZ,KT 1940
439,DARMOSZ,MIKOŁAJ,KT 2865
440,DATA,SZYMON,KT 4337
441,DAWID,MAREK,KTB0381
442,DĄBEK,STANISŁAW,KT 4258
443,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
444,DE ABGARO ZACHARIASIEWICZ ,MACIEJ,KT 4283
445,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
446,DEC,WOJCIECH,KT 1981
447,Deda,Przemysław,KT 3579
448,DEJA,MARTA,KT 3123
449,DELIJEWSKI,ZBIGNIEW,KT 1450
450,DEPTUCH,IRENA,KT 3314
451,Derendarz,Karolina,KT 4251
452,DERESZOWSKA,BERNADETTA,KT 3315
453,DETKA,URSZULA,KT 0536
454,DIADYK,RAFAŁ,KT 2638
455,DŁUGI,GRZEGORZ,KT 1790
456,DŁUGOSZ,HUBERT,KT 1799
457,DOBIJA-CHMIEL,ANNA,KT 3124
458,DOBOSZ,DOMINIKA,KT 4016
459,DOBOSZ,ŁUKASZ,KT 4017
460,DOBREK,ŁUKASZ,KT 2232
461,DOBROWOLSKI,PAWEŁ,KT 3643
462,DOBRZAŃSKI,ANDRZEJ,KT 1377
463,DOELLINGER,TOMASZ,KT 3092
464,DOLEŻYCH,TOMASZ,KT 3668
465,DOLNICKI,BOGDAN,KT 1197
466,DOMAGAŁA,ANETA,KT 2866
467,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
468,DOMAŃSKI,MICHAŁ,KT 2688
469,DOMIN,TOMASZ,KT 1634
470,DOMŻOŁ,JUSTYNA,KT 3449
471,DONIEC,ADAM ,KT 3598
472,DOPIERALSKA,MONIKA,KT 3473
473,DORF,PRZEMYSŁAW,KT 2511
474,DORF-BURKE,MAGDALENA,KT 2131
475,DOROCKA,MARTA,KT 2749
476,DOROS,MARIUSZ,KT 2689
477,DOROSZ-WOSIEK,KATARZYNA,KT 3610
478,DORYWALSKA,ALEKSANDRA,KT 2067
479,DRABCZYK,IZABELA,KT 3842
480,DRABCZYK,LEON,KT 0489
481,DRABCZYK-SYTY,JOANNA,KT 3816
482,DRABEK,ALEKSANDRA,KT 1759
483,DRABEK,PIOTR,KT 0331
484,DRABICKA,ALEKSANDRA,KT 3125
485,DRAB-MŁYNARCZYK,PAULINA,KT 4268
486,DRABOT,TOMASZ,KT 3651
487,DRAGON,PIOTR,KT 1702
488,DRAMSKI,ANTONI,KT 2098
489,DRAPACZ,ANDRZEJ,KT 1835
490,DRASZCZYK,ŁUKASZ,KT 2867
491,DRĄŻEK,ADAM,KT 3843
492,DREJ,MARCIN,KT 4018
493,DREKSLER,BARTOSZ,KT 2868
494,DREWNIAK,AGNIESZKA,KT 2438
495,DROBIK,ANNA,KT 3126
496,DROBISZ,MARTA,KT 3844
497,DROBISZ,PIOTR,KT 4019
498,DROZD,MARCIN,KT 2599
499,DROZDA,DAMIAN,KT 3845
500,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
501,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
502,DRÓŻDŻ,WANDA,KT 0232
503,DRUŻYŃSKI,ARTUR,KT 2820
504,DRZĄSZCZ,JAKUB,KT 2553
505,DRZEWIECKA-KASZUBA,ILONA,KT 3594
506,DRZYZGA,SŁAWOMIR,KT 2280
507,DUB-BRYCH,ARLETA,KT 2869
508,DUBEL,JOANNA,KT 1526
509,DUBIEL,EUGENIUSZ,KT 0918
510,DUBIEL,TOMASZ,KT 2109
511,DUCH,ANNA,KT 1293
512,DUDA,AGNIESZKA ,KT 3991
513,DUDA,ALEKSANDRA,KT 3127
514,DUDA,BARTOSZ,KT 3474
515,DUDA,CZESŁAW,KT 0326
516,DUDA,DARIUSZ,KT 2324
517,DUDA,GABRIELA,KT 3128
518,DUDA,KATARZYNA,KT 3475
519,DUDA,PATRYCJA Aleksandra,KT 3129
520,DUDEK,JOANNA,KT 3280
521,DUDEK,MICHAŁ,KT 2984
522,DUDEK,RAFAŁ,KT 2826
523,DUDZIAK,DOMINIKA,KT 4312
524,DUMAŃSKA-CICHOŃ,EWA,KT 1664
525,DURCZOK,IZABELA,KT 2658
526,DURCZOK,MAGDALENA,KT 2766
527,DURZYŃSKA-TRYBUS,JANINA,KT 1572
528,DUSEK,ADAM,KT 1668
529,DUSIŁO,KATARZYNA,KT 2870
530,DUSZA,JACEK,KT 2554
531,DUSZYK,MIROSŁAW,KT 1743
532,DUTKIEWICZ,MARCIN,KTB0553
533,DUŻY,ADAM,KT 1941
534,DUŻY,MIROSŁAW,KT 1485
535,DWORAK,MAGDALENA,KT 1927
536,DWORSKI,EDWARD,KT 1580
537,DYBAŁ,BEATA,KT 3316
538,DYBCZAK,ANDRZEJ,KTB0396
539,DYDOWICZ,JAN,KT 1349
540,DYDUCH,KAROLINA,KTB0041
541,DYHDALEWICZ,TOMASZ,KT 1307
542,DYJAS,GRZEGORZ,KT 2871
543,DYLĄG,ANNA,KT 3418
544,DYLONG,AGNIESZKA,KT 3013
545,DYNAŚ,WOJCIECH,KT 1660
546,DYRGAŁA,DOMINIK,KT 4338
547,DYRKACZ,MICHAŁ,KT 3476
548,DYSZPIT,ALEKSANDRA,KT 3132
549,DYSZPIT,RADOSŁAW,KT 3131
550,DZIAŁACH,MAGDALENA,KT 4130
551,DZIDUCH-SNADNY,GABRIELA,KT 3477
552,DZIECHCIARZ,MICHAŁ,KTB0559
553,DZIEDZIC,DAMIAN,KT 3669
554,DZIEDZIC,EWA,KTB0267
555,DZIEWOŃSKA,JOLANTA,KT 3642
556,DZIKOWSKA,MARTA,KT 3636
557,DZIUB,DOROTA,KT 1326
558,DZIUBA,ANDRZEJ,KT 1856
559,DZWONEK,ADRIAN,KT 3670
560,DZWONKOWSKA-MAZUR,HELENA,KT 2102
561,DŻOWSKI,MARCIN,KT 2541
562,ELANTKOWSKI,ARTUR,KT 1882
563,ELIAS-PAJĄK,DOMINIKA,KT 4280
564,ELŻBIECIAK,MAREK,KT 3438
565,ELŻBIECIAK,PIOTR,KT 2555
566,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
567,ERNESTOWICZ,AGNIESZKA,KT 3457
568,FABIAN,HANNA,KT 0259
569,FABIA-PARDELA,EWELINA,KTB0554
570,FAC,SZYMON,KT 2872
571,FAJER,ARTUR,KT 4020
572,FAJER,MARIOLA,KT 4021
573,FAJFER,BARTŁOMIEJ,KT 2556
574,FAKSA,RAFAŁ,KT 3846
575,FARYJ,ALEKSANDRA,KT 3787
576,Fedorowicz,Marta,KT 4298
577,FEIST,MICHAŁ,KTB0524
578,FELDY,DANUTA,KTB0376
579,FELIKS,JAN,KT 0639
580,FELIKSIK,KRYSTYNA,KT 1077
581,FELKOWSKI,JERZY,KT 1528
582,FERDYN,MARCIN,KT 2281
