NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,DOMINIK,KT 2841
8,ADAMCZYK,ŁUKASZ,KT 3103
9,ADAMCZYK,MARIUSZ,KT 3263
10,ADAMCZYK,SŁAWOMIR,KT 1509
11,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
12,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
13,ADAMSKA,MONIKA,KT 2184
14,ADAMSKI,ADRIAN,KT 2274
15,ADAMUS,EUGENIUSZ,KT 1923
16,ADAMUS,RAFAŁ,KT 2185
17,ADLER,WANDA,KT 1448
18,ADWENT,JAROSŁAW,KT 1575
19,AKCIŃSKI,MAREK,KT 2398
20,ALEKSA,GRZEGORZ,KT 2842
21,ALEKSA-MRÓZ,JOLANTA,KT 2550
22,ANCUTA,MAGDALENA,KT 1830
23,ANCZYKOWSKI,MARCIN,KT 3978
24,ANDRYSIAK,ANNA,KT 1498
25,ANDRZEJEWSKA,JOANNA,KT 3419
26,ANDRZEJEWSKI,TADEUSZ,KT 1707
27,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
28,ANISIENIA,BARBARA,KT 2480
29,ANKLEWICZ,EWA,KT 3827
30,ANTKOWIAK,ANNA,KTB0574
31,ANTONIAK-SWOBODA,DANUTA,KT 0883
32,ANTOS,MATEUSZ,KT 2646
33,ARDEŃSKA,ANNA DOMINIKA,KT 3828
34,ARKUSZEWSKI,KONSTANTY,KT 3829
35,ARSENIUK,NATALIA,KT 4158
36,AUGUSTYNIAK,MAŁGORZATA,KT 3104
37,BABIAK-SKORUPA,MONIKA,KT 3655
38,BABIARZ,MIROSŁAW,KTB0344
39,BABIŃSKI,TOMASZ,KT 2186
40,BACHOWSKA,HELENA,KT 0071
41,BACHOWSKI,ZBIGNIEW,KT 1648
42,BACZYŃSKA,MARIA,KTB0022
43,BADE,BRONISŁAW,KT 2593
44,BADURA,MARCIN,KT 2363
45,BADURA,MICHAŁ,KT 2762
46,BAGIER-KOWALIK,MIRELLA,KT 2275
47,BAGIŃSKA,EDYTA,KTB0388
48,BAJGIERT,MAREK,KT 3460
49,BALCER,KATARZYNA,KT 2019
50,BAŁAZIŃSKI,HUGO,KT 3448
51,BAŁAZIŃSKI,TOMASZ,KT 1313
52,BAŁAZY,AGNIESZKA,KT 3600
53,BANACH,PIOTR,KT 3805
54,BANASIK,ANNA,KT 3656
55,BANASIK,EWA,KT 1425
56,BANASIK-SWOBODA,MARTA,KT 2843
57,BANSZEL,TERESA,KTB0131
58,BANUCHA,KAROL,KT 4000
59,BAŃCZYK,PIOTR,KT 1977
60,BAŃSKA,MARIA,KT 0324
61,BAŃSKI,JANUSZ,KT 2761
62,BARANIAK,PAWEŁ,KT 3105
63,BARANOWSKI,MACIEJ,KT 2188
64,BARAŃSKA,JUSTYNA,KT 2678
65,BARAŃSKA,MARZENA,KT 3804
66,BARAŃSKI,MICHAŁ,KT 3577
67,BARCHANOWSKI,KRZYSZTOF,KT 2844
68,BARCIK,BARTOSZ,KT 4159
69,BARCZYK,Magdalena,KT 3003
70,BARCZYK,PAWEŁ,KT 2845
71,BARGIEL,RAFAŁ,KT 3958
72,BARON,ANNA JUSTYNA ,KT 4160
73,BARON,BARBARA,KT 2107
74,BARON,HENRYK,KT 1777
75,BARON,JAKUB,KT 4001
76,BARON,KAROLINA,KT 3096
77,BARON,TOMASZ,KT 4161
78,BARON,TOMASZ,KT 4002
79,BARON-URBAN,ANNA,KT 3993
80,BARSZCZEWSKA,ALICJA,KT 1057
81,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
82,BARTOSZEK,KATARZYNA,KT 3429
83,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
84,BARTOSZEWSKI,MARCIN,KTB0522
85,BARTULA,BOŻENA,KT 2181
86,BARTYZEL,MAGDALENA,KT 3617
87,BARUT-SKUPIEŃ,BARBARA,KT 2372
88,BASTA-DOWIAT,EWELINA,KT 3004
89,BATORYNA,ALEKSANDER,KT 3305
90,BAZAŃSKI,ANDRZEJ,KT 1121
91,BĄK,KRZYSZTOF,KT 2271
92,BEDNAREK-OCHOJSKA,ANNA,KT 3456
93,BEDNARSKI,PAWEŁ,KT 3948
94,BEDNARZ,KATARZYNA,KT 4003
95,BEDNIK,MICHAŁ,KT 3463
96,BELTRANI,JACEK,KT 3657
97,BEŁDOWSKA,DOROTA,KT 1935
98,BEŁTOWSKI,MARCIN,KT 2846
99,BERENDOWICZ,ANDRZEJ,KT 3819
100,BERESZKO,EWELINA,KT 2810
101,BERESZKO,JAKUB,KT 2679
102,BERGER-LACH,ALICJA,KT 3442
103,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
104,BERTOLDI,BOGUMIŁ,KTB0523
105,BETLEJEWSKI,JACEK,KT 1746
106,BĘBENEK,STANISŁAW,KT 0092
107,BĘDKOWSKI,MICHAŁ ,KT 4112
108,BIAŁAS,PAULINA,KT 3658
109,BIAŁECKA-KULA,DANUTA,KT 0760
110,BIAŁEK,BERNARD,KT 1854
111,Białoń,Mariusz,KT 4259
112,BIAŁY,KRZYSZTOF,KT 1525
113,BIAŁY ,PAWEŁ,KT 3995
114,BIEDAK,RYSZARD,KT 0220
115,BIEDAK,WIOLETTA,KT 3464
116,BIEL,JACEK,KTB0357
117,BIEL,TOMASZ,KT 3803
118,BIELA,BARBARA,KTB0413
119,BIELASZKA,TERESA,KT 0563
120,BIELEC-STRZECHA,JOANNA,KT 3645
121,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
122,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
123,BIENEK,GRZEGORZ,KT 2848
124,BIENIAK,MACIEJ,KT 3568
125,BIENIECKA ,ANNA,KT 2487
126,BIENIEK,AGNIESZKA,KT 3659
127,BIENIEK,ALEKSANDER,KTB0194
128,BIENIEK,EWA,KT 4004
129,BIENIEK,KRYSTYNA,KT 0570
130,BIENIEK,TOMASZ,KT 2230
131,BIENIOSZEK,MATEUSZ,KT 2849
132,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
133,BIEŃKOWSKI,ŁUKASZ,KT 3005
134,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
135,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
136,BIERNACKI,ANDRZEJ,KT 2057
137,BIESIK,ERYK,KTB0538
138,BIES-MATONÓG,MARIA,KTB0027
139,BIL,EWELINA MAGDALENA,KT 3623
140,BIL,TOMASZ,KT 2594
141,BILIK,JAROSŁAW,KT 2970
142,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
143,BILSKA-DUBIEL,BARBARA,KT 3107
144,BIŁEK-KLUSKA,MAGDALENA ANNA,KT 3605
145,BIŁGORAJSKI,ARTUR ,KT 3652
146,BINASIK,AGNIESZKA,KT 2189
147,BISKUP,BARTŁOMIEJ,KT 3830
148,BISKUP,WOJCIECH,KT 4162
149,BISKUPEK,DANUTA,KT 0133
150,BLACHA,MARIA,KT 1642
151,BLACHA-CIEŚLIK,KAROLINA,KT 3306
152,BLASZKOWSKI,ROMAN,KT 1721
153,BLITEK,JANINA,KT 0575
154,BLONDZIK,GRZEGORZ,KT 3100
155,BLUSZCZ,EMILIA,KT 3307
156,BŁACH,MICHAŁ,KT 4005
157,BŁACHUT-PACAN,EWA,KT 0574
158,BŁASIAK,OLAF,KT 2850
159,BŁASZCZYK,ANDRZEJ,KTB0030
160,BŁASZCZYK,BERNARD,KT 0572
161,BŁASZCZYK-SAMSEL,KINGA,KT 2680
162,BŁASZCZYSZYN,MACIEJ,KT 2329
163,BŁAŻYCA,CZESŁAW,KT 1673
164,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
165,BŁOTKO,ŁUKASZ,KT 3276
166,BOBER,PIOTR,KT 0505
167,BOBER-KUŹNIK,JUSTYNA,KT 4006
168,BOBIEC,ALICJA,KT 3007
169,BOBIK,KAROLINA,KT 4113
170,BOBKOWSKI,MACIEJ ,KT 2231
171,BOCHACKI,RAFAŁ,KT 2551
172,BOCHENEK,AGNIESZKA,KT 2531
173,BOCHENEK,JÓZEF,KT 1674
174,BOCHENEK,KONRAD,KT 2851
175,BOCHENEK,MARIA,KTB0031
176,BOCHENEK,PIOTR,KT 3466
177,BOCHNIA,PAULINA,KT 4007
178,BOCIONEK,TOMASZ,KT 2748
179,BOCIONEK,WANDA,KT 0385
180,BOCZEK-SKINDEROWICZ,JOANNA,KT 2108
181,BOGACZ,MICHAŁ,KT 3308
182,BOGACZYK,GRAŻYNA,KT 2020
183,BOGACZYK,MARIA,KT 0571
184,BOGDAN,WALDEMAR,KT 3831
185,BOGDANOWSKA,IZABELA,KT 3974
186,BOGDZIEWICZ,ALEKSANDER,KT 2461
187,BOGUS,ALEKSANDRA,KT 1261
188,BOGUS,ANNA,KT 3290
189,BOGUSŁAWSKI,ADRIAN,KT 4163
190,BOGUSZ,KRZYSZTOF,KT 3660
191,BOGUSZ-WOJNAR,MARIA,KT 0855
192,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
193,BOINO,KRYSTIAN,KT 2478
194,BOJANOWSKI,ANDRZEJ,KT 2681
195,BOJARSKA,EWA,KT 0586
196,BOJARSKI,SKAŁOSZ,KT 3109
197,BOJDA,JOANNA ZOFIA,KT 3832
198,BOJDA,RADOSŁAW,KT 3110
199,BOJDYS,LUCYNA,KTB0299
200,BOK,SANDRA,KT 4164
201,BOLEK,BOGUSŁAW,KTB0419
202,BOŁDYS,MAŁGORZATA,KT 2852
203,BOMBA,GRAŻYNA,KT 2021
204,BOMBAR,ANNA,KT 3571
205,BORGOSZ,ANETA,KTB0513
206,BOROŃ,EWA,KT 3467
207,BOROŃSKA,ANNA,KT 2318
208,BOROWICZ,ŁUKASZ,KT 3111
209,BOROWIEC,NATALIA,KT 4008
210,BOROWIECKA,WERONIKA,KT 3008
211,BOROWIK,WANDA,KT 0590
212,BORUCKA-KAZMIERCZAK,SYLWIA,KT 3833
213,BOTIUK,JOANNA,KT 2808
214,BOTOR,SZYMON,KT 3112
215,BOŻAŁKIŃSKI,PIOTR,KTB0504
216,BOŻEK,ILONA,KT 2022
217,BOŻEK,KONRAD,KT 3982
218,BOŻEK,PIOTR,KTB0385
219,BRAJLICH,KAMIL,KT 2853
220,BRANNA-BYWALEC,BARBARA,KT 0137
221,BRATEK,JUSTYNA,KT 3638
222,BRAZIEWICZ,STANISŁAW,KT 1155
223,BRAZIEWICZ,WOJCIECH,KT 1937
224,BREGIDA,JACEK,KT 1978
225,BREGUŁA,KRZYSZTOF,KT 4165
226,BREWOR-RYCHEL,DANUTA,KT 1259
227,BROCKA-CHARENDARCZYK,ALICJA,KT 4009
228,BROCŁAWIK,JACEK,KT 2190
229,BROCŁAWIK,KATARZYNA,KT 2142
230,BRODA,ALEKSANDRA,KT 2276
231,BRODA,RYSZARD,KT 0421
232,BRODZIAK,KLAUDIUSZ,KT 3009
233,BRODZIK-KOT,JOANNA,KT 3766
234,BROL,STEFAN,KT 1070
235,BROLL,RAFAŁ,KT 2399
236,BROMBOSZCZ,ZOFIA,KT 3113
237,BRONIKOWSKI,MICHAŁ,KT 2143
238,BROŃKA,EWA,KT 1359
239,BROŃKA,MARIUSZ,KTB0497
240,BROŻEWICZ,ANTONI,KT 2639
241,BRÓG,WOJCIECH,KT 2474
242,BRYLIŃSKA,ALICJA,KT 2595
243,BRYLSKI,TOMASZ,KT 3010
244,BRYŁA-ROKICKA,IZABELA,KT 2278
245,BRYNDZA,ALEKSANDRA,KT 2854
246,BRYZEK,RYSZARD,KT 1266
247,BRZĄKALIK,EWA,KT 0168
248,BRZĄKAŁA,NORBERT ,KT 3075
249,BRZESKA,ANNA,KT 0568
250,BRZEZINA,BARTOSZ,KT 2855
251,BRZEZOWSKA,JANINA,KT 0917
252,BRZEŹNA,JOLANTA,KTB0375
253,BRZĘCZEK,TERESA,KT 0558
254,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
255,BRZÓSKA,MAŁGORZATA,KT 2682
256,BRZÓZKA,PAWEŁ,KT 1663
257,BUBIK,PIOTR,KT 2750
258,BUBULA,STEFAN,KT 0167
259,BUCHENFELD,ARKADIUSZ,KT 2145
260,BUCKI,MARCIN,KT 3309
261,BUDKA,BORYS,KT 2552
262,BUDNY,RAFAŁ,KT 2683
263,BUDZIASZEK,JOLANTA,KT 2856
264,BUDZIŁEK,ANETA,KT 3468
265,BUDZISZ,KLAUDIA,KT 2684
266,BUDZYŃSKA,KAZIMIERA,KT 1501
267,BUGAJSKA,MAŁGORZATA,KT 1787
268,BUGAJSKA,MARTYNA,KT 3662
269,BUJAK,ZBIGNIEW,KT 1576
270,BUJAKOWSKA,KATARZYNA,KT 1624
271,BUJOCZEK,ANTONI,KT 0587
272,BUKIEWICZ,EWELINA,KT 3114
273,BUKOWCZAN,ŁUKASZ,KT 3616
274,BUKOWIEC,MAGDALENA,KT 4011
275,BUKOWSKA-BAJGIERT,KATARZYNA,KT 4166
276,BUKOWSKI,KAZIMIERZ,KT 0315
277,BUKOWSKI,MATEUSZ,KT 2857
278,BULAK-BORÓWKA,BARBARA,KT 1879
279,BUŁKA,MARCELA,KT 3663
280,BUNIAK,DAGMARA,KTB0463
281,BUNIAK,DAMIAN,KT 2596
282,BURA,ANDRZEJ,KT 3275
283,BURCHACIŃSKA,BARBARA,KT 0560
284,BUREK,CZESŁAW,KT 3650
285,BURSIG,ANNA,KT 1881
286,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
287,BURZYŃSKI,PIOTR,KT 2326
288,BUTRYM,KAMIL,KT 2858
289,BYLICA,MACIEJ,KT 4012
290,BYLICA,TOMASZ,KT 3625
291,BYLOK,AGNIESZKA,KTB0519
292,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
293,BYRKA,TADEUSZ,KT 0580
294,BYSKO,PATRYCJA,KT 3794
295,BYTOMSKA-KAWA,KATARZYNA,KT 1944
296,BYZDRA,ŁUKASZ,KT 3254
297,CACAK,ELŻBIETA,KT 1031
298,CEBO,MARCIN,KT 2685
299,CEBO,PRZEMYSŁAW,KT 3115
300,CEDRO,KRZYSZTOF,KTB0220
301,CEGLAREK,KAROLINA,KT 4013
302,CEROWSKA,JANINA,KT 0801
303,CESARZ,MACIEJ,KT 4014
304,CESARZ,ZENON,KT 1643
305,CHABROWSKA,ANNA,KT 1980
306,CHABROWSKA,JOLANTA,KT 1675
307,CHABRZYK,TOMASZ,KT 4167
308,CHARCHUŁA,JOLANTA,KT 1974
309,CHARCHUŁA,MAREK,KT 1926
310,CHLEBICKA,SABINA,KT 3977
311,CHLEBOWCZYK,MAŁGORZATA,KT 3664
312,CHŁAP,BARBARA,KT 0507
313,CHMIEL,ALICJA,KT 1100
314,CHMIEL,MARIA,KT 1418
315,CHMIELEWSKA,KATARZYNA,KT 3011
316,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
317,CHMIELNIAK,HANNA,KT 2518
318,CHOCHOŁA, ANTONI,KT 2017
319,CHODKIEWICZ,ANDRZEJ,KT 1609
320,CHODUKIEWICZ,MARCIN,KT 3310
321,CHOJNACKI,MICHAŁ,KT 3311
322,CHOJNACKI,SZYMON,KT 4015
323,CHOLEWKA,ZDZISŁAW,KT 1196
324,CHOŁDERNY,ANDRZEJ,KT 1492
325,CHOWANIEC,GRAŻYNA,KT 1676
326,CHRAPKA,EWA,KT 1798
327,CHRAPKIEWICZ,WIESŁAW,KTB0292
328,CHROBOK-SZNICER,GRAŻYNA,KT 1832
329,CHROBOT,BOŻENA,KT 1939
330,CHROMIK,RADOSŁAW,KT 3834
331,CHRUŚCIEL,ŁUKASZ,KT 2686
332,CHRZAN,LIDIA,KT 1620
333,CHRZANOWSKA,IRENA,KT 0805
334,CHUDEK,MAKSYMILIAN,KT 1750
335,CHUDERSKA,MONIKA,KTB0539
336,CHUDERSKI,ŁUKASZ,KT 2752
337,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
338,CHWAŁEK,EUGENIUSZ,KT 0156
339,CHWASTEK,MICHAŁ,KT 2687
340,CHYCKA,BOŻENA,KT 1195
341,CHYCKI,GRZEGORZ,KT 2191
342,CHYLA,MARTA,KT 4247
343,CIBIS,KATARZYNA AGATA,KT 3835
344,CICHECKI,STANISŁAW,KT 1300
345,CICHOŃ,MARIUSZ,KT 3116
346,CICHOŃSKA,MONIKA,KT 2876
347,CICHY,ZBIGNIEW,KT 1855
348,CIECIAK,EWA,KTB0300
349,CIEŃ,JOANNA,KT 1833
350,CIESZYŃSKA,MARTA,KT 3665
351,CIEŚLA,NATALIA,KT 3312
352,CIEŚLAK,PAWEŁ,KT 3469
353,CIEŚLAR,ANDRZEJ,KTB0319
354,CIEŚLIK,EWA,KT 3117
355,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
356,CISZEWSKA,ELŻBIETA,KT 1487
357,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
358,CISZEWSKI,TOMASZ,KT 2357
359,CIUS,ELŻBIETA,KT 2763
360,CNOTA,ZBIGNIEW,KT 2598
361,CODOGNI,TOMASZ,KT 2859
362,COFUR,WOJCIECH,KT 3119
363,COPA,DARIUSZ,KT 3666
364,CUDAK,MATEUSZ,KT 3768
365,CUDAK,MICHAŁ,KT 2860
366,CYANKIEWICZ,JANUSZ,KT 0496
367,CYBULA,JANUSZ,KT 1677
368,CYBULSKA,JUSTYNA,KT 3470
369,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
370,CYGANEK,ANNA,KT 3120
371,CYRAN,ZYGMUNT,KT 3436
372,CYROL,BOŻENA,KT 1292
373,CYTRYCKI,ALEKSANDER,KT 3837
374,CYTRYCKI,GRZEGORZ,KT 1834
375,CZABAN-SZNURAWA,JANINA,KT 0075
376,CZAJA,GRAŻYNA,KTB0205
377,CZAJA,GRZEGORZ,KT 3838
378,CZAJA,JUSTYNA,KT 3597
379,CZAJA,KAZIMIERZ,KT 3121
380,CZAJA-KUCHTA,GABRIELA,KTB0557
381,CZAJKOWSKI,MACIEJ,KTB0498
382,CZAKON,MAGDALENA,KT 2499
383,CZAKON,MATEUSZ,KT 3667
384,CZANIECKA,EWA,KTB0332
385,CZAPLA,TERESA,KT 1356
386,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
387,CZARNECKA,MARZENA,KT 2023
388,CZARNECKI,TADEUSZ,KT 0224
389,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
390,CZARSKI,MARIUSZ,KT 1825
391,CZECH,BŁAŻEJ,KT 2400
392,CZECH,ŁUKASZ,KT 3612
393,CZECH,MAŁGORZATA,KT 3814
394,CZECH,PRZEMYSŁAW,KT 3122
395,CZECHOWICZ,AGNIESZKA,KT 2863
396,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
397,CZELADZKI,RAFAŁ,KT 3840
398,CZEMPIEL,IWONA,KT 2764
399,CZEPCZOR,MIROSŁAWA,KT 0798
400,CZERNA,ZBIGNIEW,KTB0036
401,CZERNECKA,OLGA,KT 3471
402,CZERWIŃSKI,SZYMON,KT 3841
403,CZESAK,MONIKA,KTB0487
404,CZOCHARA,MARZENA,KT 3472
405,CZOPEK,KRZYSZTOF,KT 3601
406,CZOPIK,ANNA,KT 1579
407,CZOPIK-BARECKA,Aleksandra,KT 3259
408,CZORNIK,ANIELA,KT 1115
409,CZORNY,JERZY,KTB0301
410,CZUDEK-GRZYB,EWA,KT 2066
411,CZUPER,BOŻENA,KT 2765
412,CZYKIEL,BARTŁOMIEJ,KT 3012
413,CZYRNEK,BARBARA,KTB0037
414,CZYŻ,AGATA,KTB0486
415,CZYŻ,SŁAWOMIR,KT 2101
416,CZYŻYCKA,KINGA,KT 3427
417,ĆWIKIEL,MARZENA,KT 3136
418,DADOK-HULBÓJ,KRYSTYNA,KTB0247
419,DAL,ZBIGNIEW,KTB0540
420,DAMPC,ŁUKASZ,KT 3313
421,DANECKA-TRYGAR,ELFRYDA,KT 1060
422,DANECKI,GRZEGORZ,KT 1940
423,DARMOSZ,MIKOŁAJ,KT 2865
424,DAWID,MAREK,KTB0381
425,DĄBEK,STANISŁAW,KT 4258
426,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
427,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
428,DEC,WOJCIECH,KT 1981
429,Deda,Przemysław,KT 3579
430,DEJA,MARTA,KT 3123
431,DELIJEWSKI,ZBIGNIEW,KT 1450
432,DEOROWICZ,MONIKA,KT 2467
433,DEPTUCH,IRENA,KT 3314
434,Derendarz,Karolina,KT 4251
435,DERESZOWSKA,BERNADETTA,KT 3315
436,DETKA,URSZULA,KT 0536
437,DIADYK,RAFAŁ,KT 2638
438,DŁUGI,GRZEGORZ,KT 1790
439,DŁUGOSZ,HUBERT,KT 1799
440,DOBIJA-CHMIEL,ANNA,KT 3124
441,DOBOSZ,DOMINIKA,KT 4016
442,DOBOSZ,ŁUKASZ,KT 4017
443,DOBREK,ŁUKASZ,KT 2232
444,DOBROWOLSKI,PAWEŁ,KT 3643
445,DOBRZAŃSKI,ANDRZEJ,KT 1377
446,DOELLINGER,TOMASZ,KT 3092
447,DOLEŻYCH,TOMASZ,KT 3668
448,DOLNICKI,BOGDAN,KT 1197
449,DOMAGAŁA,ANETA,KT 2866
450,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
451,DOMAŃSKI,MICHAŁ,KT 2688
452,DOMIN,TOMASZ,KT 1634
453,DOMŻOŁ,JUSTYNA,KT 3449
454,DONIEC,ADAM ,KT 3598
455,DOPIERALSKA,MONIKA,KT 3473
456,DORF,PRZEMYSŁAW,KT 2511
457,DORF-BURKE,MAGDALENA,KT 2131
458,DOROCKA,MARTA,KT 2749
459,DOROS,MARIUSZ,KT 2689
460,DOROSZ,KATARZYNA,KT 3610
461,DORYWALSKA,ALEKSANDRA,KT 2067
462,DRABCZYK,IZABELA,KT 3842
463,DRABCZYK,LEON,KT 0489
464,DRABCZYK-SYTY,JOANNA,KT 3816
465,DRABEK,ALEKSANDRA,KT 1759
466,DRABEK,PIOTR,KT 0331
467,DRABICKA,ALEKSANDRA,KT 3125
468,DRAB-MŁYNARCZYK,PAULINA,KT 4268
469,DRABOT,TOMASZ,KT 3651
470,DRAGON,PIOTR,KT 1702
471,DRAMSKI,ANTONI,KT 2098
472,DRAPACZ,ANDRZEJ,KT 1835
473,DRASZCZYK,ŁUKASZ,KT 2867
474,DRĄŻEK,ADAM,KT 3843
475,DREJ,MARCIN,KT 4018
476,DREKSLER,BARTOSZ,KT 2868
477,DREWNIAK,AGNIESZKA,KT 2438
478,DROBIK,ANNA,KT 3126
479,DROBISZ,MARTA,KT 3844
480,DROBISZ,PIOTR,KT 4019
481,DROZD,MARCIN,KT 2599
482,DROZDA,DAMIAN,KT 3845
483,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
484,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
485,DRÓŻDŻ,WANDA,KT 0232
486,DRUŻYŃSKI,ARTUR,KT 2820
487,DRYJSKI,FELIKS,KT 1375
488,DRZĄSZCZ,JAKUB,KT 2553
489,DRZEWIECKA-KASZUBA,ILONA,KT 3594
490,DRZYZGA,SŁAWOMIR,KT 2280
491,DUB-BRYCH,ARLETA,KT 2869
492,DUBEL,JOANNA,KT 1526
493,DUBIEL,EUGENIUSZ,KT 0918
494,DUBIEL,TOMASZ,KT 2109
495,DUCH,ANNA,KT 1293
496,DUDA,AGNIESZKA ,KT 3991
497,DUDA,ALEKSANDRA,KT 3127
498,DUDA,BARTOSZ,KT 3474
499,DUDA,CZESŁAW,KT 0326
500,DUDA,DARIUSZ,KT 2324
501,DUDA,GABRIELA,KT 3128
502,DUDA,KATARZYNA,KT 3475
503,DUDA,PATRYCJA Aleksandra,KT 3129
504,DUDEK,JOANNA,KT 3280
505,DUDEK,MICHAŁ,KT 2984
506,DUDEK,RAFAŁ,KT 2826
507,DUMAŃSKA-CICHOŃ,EWA,KT 1664
508,DURCZOK,IZABELA,KT 2658
509,DURCZOK,MAGDALENA,KT 2766
510,DURZYŃSKA-TRYBUS,JANINA,KT 1572
511,DUSEK,ADAM,KT 1668
512,DUSIŁO,KATARZYNA,KT 2870
513,DUSZA,JACEK,KT 2554
514,DUSZYK,MIROSŁAW,KT 1743
515,DUTKIEWICZ,MARCIN,KTB0553
516,DUŻY,ADAM,KT 1941
517,DUŻY,MIROSŁAW,KT 1485
518,DWORAK,MAGDALENA,KT 1927
519,DWORSKI,EDWARD,KT 1580
520,DYBAŁ,BEATA,KT 3316
521,DYBCZAK,ANDRZEJ,KTB0396
522,DYDOWICZ,JAN,KT 1349
523,DYDUCH,KAROLINA,KTB0041
524,DYHDALEWICZ,TOMASZ,KT 1307
525,DYJAS,GRZEGORZ,KT 2871
526,DYLĄG,ANNA,KT 3418
527,DYLONG,AGNIESZKA,KT 3013
528,DYNAŚ,WOJCIECH,KT 1660
529,DYRKACZ,MICHAŁ,KT 3476
530,DYSZPIT,ALEKSANDRA,KT 3132
531,DYSZPIT,RADOSŁAW,KT 3131
532,DZIACKO,TADEUSZ,KT 0191
533,DZIAŁACH,MAGDALENA,KT 4130
534,DZIDUCH-SNADNY,GABRIELA,KT 3477
535,DZIECHCIARZ,MICHAŁ,KTB0559
536,DZIEDZIC,DAMIAN,KT 3669
537,DZIEDZIC,EWA,KTB0267
538,DZIEKAN,MICHAŁ,KT 3786
539,DZIEWOŃSKA,JOLANTA,KT 3642
540,DZIKOWSKA,MARTA,KT 3636
541,DZIUB,DOROTA,KT 1326
542,DZIUBA,ANDRZEJ,KT 1856
543,DZIUBAN,EWELINA,KT 2500
544,DZWONEK,ADRIAN,KT 3670
545,DZWONKOWSKA-MAZUR,HELENA,KT 2102
546,DŻOWSKI,MARCIN,KT 2541
547,ELANTKOWSKI,ARTUR,KT 1882
548,ELŻBIECIAK,MAREK,KT 3438
549,ELŻBIECIAK,PIOTR,KT 2555
550,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
551,ERNESTOWICZ,AGNIESZKA,KT 3457
552,FABIAN,HANNA,KT 0259
553,FABIA-PARDELA,EWELINA,KTB0554
554,FAC,SZYMON,KT 2872
555,FAJER,ARTUR,KT 4020
556,FAJER,MARIOLA,KT 4021
557,FAJFER,BARTŁOMIEJ,KT 2556
558,FAKSA,RAFAŁ,KT 3846
559,FARYJ,ALEKSANDRA,KT 3787
560,FEIST,MICHAŁ,KTB0524
561,FELDY,DANUTA,KTB0376
562,FELIKS,JAN,KT 0639
563,FELIKSIK,KRYSTYNA,KT 1077
564,FELKOWSKI,JERZY,KT 1528
565,FERDYN,MARCIN,KT 2281
566,FERENC,KATARZYNA,KT 1983
567,FERIĆ,KRZYSZTOF,KT 0048
568,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
569,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
570,FIJAŁKOWSKI,MAREK,KT 2347
571,FIJOŁ,TERESA,KT 0257
572,FINGAS,PATRYCJA,KT 4122
573,FISZER,JAN,KT 1529
574,FITTA,MIECZYSŁAW,KTB0293
575,FLAGA,RAFAŁ,KT 2330
576,FLESZAR,STANISŁAW,KT 1678
577,FLISOWSKA-WITOSZ,AGATA,KT 2873
578,FLISOWSKI,KAZIMIERZ,KT 1040
579,FLODROWSKI,TOMASZ,KT 3671
580,FOJCIK-KNURA,DOMINIKA,KT 3672
