NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,DOMINIK,KT 2841
8,ADAMCZYK,ŁUKASZ,KT 3103
9,ADAMCZYK,MARIUSZ,KT 3263
10,ADAMCZYK,SŁAWOMIR,KT 1509
11,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
12,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
13,ADAMSKA,MONIKA,KT 2184
14,ADAMSKI,ADRIAN,KT 2274
15,ADAMUS,EUGENIUSZ,KT 1923
16,ADAMUS,RAFAŁ,KT 2185
17,ADLER,WANDA,KT 1448
18,ADWENT,JAROSŁAW,KT 1575
19,AKCIŃSKI,MAREK,KT 2398
20,ALEKSA,GRZEGORZ,KT 2842
21,ALEKSA-MRÓZ,JOLANTA,KT 2550
22,ANCUTA,MAGDALENA,KT 1830
23,ANCZYKOWSKI,MARCIN,KT 3978
24,ANDRYSIAK,ANNA,KT 1498
25,ANDRZEJEWSKA,JOANNA,KT 3419
26,ANDRZEJEWSKI,TADEUSZ,KT 1707
27,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
28,ANISIENIA,BARBARA,KT 2480
29,ANKLEWICZ,EWA,KT 3827
30,ANTKOWIAK,ANNA,KTB0574
31,ANTONIAK-SWOBODA,DANUTA,KT 0883
32,ANTOS,MATEUSZ,KT 2646
33,ARDEŃSKA,ANNA DOMINIKA,KT 3828
34,ARKUSZEWSKI,KONSTANTY,KT 3829
35,ARSENIUK,NATALIA,KT 4158
36,AUGUSTYNIAK,MAŁGORZATA,KT 3104
37,BABIAK-SKORUPA,MONIKA,KT 3655
38,BABIARZ,MIROSŁAW,KTB0344
39,BABIŃSKI,TOMASZ,KT 2186
40,BACHOWSKI,ZBIGNIEW,KT 1648
41,BACZYŃSKA,MARIA,KTB0022
42,BADE,BRONISŁAW,KT 2593
43,BADURA,MARCIN,KT 2363
44,BADURA,MICHAŁ,KT 2762
45,BAGIER-KOWALIK,MIRELLA,KT 2275
46,BAGIŃSKA,EDYTA,KTB0388
47,BAJGIERT,MAREK,KT 3460
48,BALCER,KATARZYNA,KT 2019
49,BAŁAZIŃSKI,HUGO,KT 3448
50,BAŁAZIŃSKI,TOMASZ,KT 1313
51,BAŁAZY,AGNIESZKA,KT 3600
52,BANACH,PIOTR,KT 3805
53,BANASIK,ANNA,KT 3656
54,BANASIK,EWA,KT 1425
55,BANASIK-SWOBODA,MARTA,KT 2843
56,BANSZEL,TERESA,KTB0131
57,BANUCHA,KAROL,KT 4000
58,BAŃCZYK,PIOTR,KT 1977
59,BAŃSKA,MARIA,KT 0324
60,BAŃSKI,JANUSZ,KT 2761
61,BARANIAK,PAWEŁ,KT 3105
62,BARANOWSKI,MACIEJ,KT 2188
63,BARAŃSKA,JUSTYNA,KT 2678
64,BARAŃSKA,MARZENA,KT 3804
65,BARAŃSKI,MICHAŁ,KT 3577
66,BARCHANOWSKI,KRZYSZTOF,KT 2844
67,BARCIK,BARTOSZ,KT 4159
68,BARCZYK,Magdalena,KT 3003
69,BARCZYK,PAWEŁ,KT 2845
70,BARGIEL,RAFAŁ,KT 3958
71,BARON,ANNA JUSTYNA ,KT 4160
72,BARON,BARBARA,KT 2107
73,BARON,HENRYK,KT 1777
74,BARON,JAKUB,KT 4001
75,BARON,KAROLINA,KT 3096
76,BARON,TOMASZ,KT 4161
77,BARON,TOMASZ,KT 4002
78,BARON-URBAN,ANNA,KT 3993
79,BARSZCZEWSKA,ALICJA,KT 1057
80,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
81,BARTOSZEK,KATARZYNA,KT 3429
82,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
83,BARTOSZEWSKI,MARCIN,KTB0522
84,BARTULA,BOŻENA,KT 2181
85,BARTYZEL,MAGDALENA,KT 3617
86,BARUT-SKUPIEŃ,BARBARA,KT 2372
87,BASTA-DOWIAT,EWELINA,KT 3004
88,BATORYNA,ALEKSANDER,KT 3305
89,BAZAŃSKI,ANDRZEJ,KT 1121
90,BĄK,KRZYSZTOF,KT 2271
91,BEDNAREK-OCHOJSKA,ANNA,KT 3456
92,BEDNARSKI,PAWEŁ,KT 3948
93,BEDNARZ,KATARZYNA,KT 4003
94,BEDNIK,MICHAŁ,KT 3463
95,BELTRANI,JACEK,KT 3657
96,BEŁDOWSKA,DOROTA,KT 1935
97,BEŁTOWSKI,MARCIN,KT 2846
98,BERENDOWICZ,ANDRZEJ,KT 3819
99,BERESZKO,EWELINA,KT 2810
100,BERESZKO,JAKUB,KT 2679
101,BERGER-LACH,ALICJA,KT 3442
102,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
103,BERTOLDI,BOGUMIŁ,KTB0523
104,BETLEJEWSKI,JACEK,KT 1746
105,BĘBENEK,STANISŁAW,KT 0092
106,BĘDKOWSKI,MICHAŁ ,KT 4112
107,BIAŁAS,PAULINA,KT 3658
108,BIAŁECKA-KULA,DANUTA,KT 0760
109,BIAŁEK,BERNARD,KT 1854
110,Białoń,Mariusz,KT 4259
111,BIAŁY,KRZYSZTOF,KT 1525
112,BIAŁY ,PAWEŁ,KT 3995
113,BIEDAK,RYSZARD,KT 0220
114,BIEDAK,WIOLETTA,KT 3464
115,BIEL,JACEK,KTB0357
116,BIEL,TOMASZ,KT 3803
117,BIELA,BARBARA,KTB0413
118,BIELASZKA,TERESA,KT 0563
119,BIELEC-STRZECHA,JOANNA,KT 3645
120,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
121,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
122,BIENEK,GRZEGORZ,KT 2848
123,BIENIAK,MACIEJ,KT 3568
124,BIENIECKA ,ANNA,KT 2487
125,BIENIEK,AGNIESZKA,KT 3659
126,BIENIEK,ALEKSANDER,KTB0194
127,BIENIEK,EWA,KT 4004
128,BIENIEK,KRYSTYNA,KT 0570
129,BIENIEK,TOMASZ,KT 2230
130,BIENIOSZEK,MATEUSZ,KT 2849
131,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
132,BIEŃKOWSKI,ŁUKASZ,KT 3005
133,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
134,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
135,BIERNACKI,ANDRZEJ,KT 2057
136,BIESIK,ERYK,KTB0538
137,BIES-MATONÓG,MARIA,KTB0027
138,BIL,EWELINA MAGDALENA,KT 3623
139,BIL,TOMASZ,KT 2594
140,BILIK,JAROSŁAW,KT 2970
141,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
142,BILSKA-DUBIEL,BARBARA,KT 3107
143,BIŁGORAJSKI,ARTUR ,KT 3652
144,BINASIK,AGNIESZKA,KT 2189
145,BISKUP,BARTŁOMIEJ,KT 3830
146,BISKUP,WOJCIECH,KT 4162
147,BISKUPEK,DANUTA,KT 0133
148,BLACHA,MARIA,KT 1642
149,BLACHA-CIEŚLIK,KAROLINA,KT 3306
150,BLASZKOWSKI,ROMAN,KT 1721
151,BLITEK,JANINA,KT 0575
152,BLONDZIK,GRZEGORZ,KT 3100
153,BLUSZCZ,EMILIA,KT 3307
154,BŁACH,MICHAŁ,KT 4005
155,BŁACHUT-PACAN,EWA,KT 0574
156,BŁASIAK,OLAF,KT 2850
157,BŁASZCZYK,ANDRZEJ,KTB0030
158,BŁASZCZYK,BERNARD,KT 0572
159,BŁASZCZYK-SAMSEL,KINGA,KT 2680
160,BŁASZCZYSZYN,MACIEJ,KT 2329
161,BŁAŻYCA,CZESŁAW,KT 1673
162,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
163,BŁOTKO,ŁUKASZ,KT 3276
164,BOBER,PIOTR,KT 0505
165,BOBER-KUŹNIK,JUSTYNA,KT 4006
166,BOBIEC,ALICJA,KT 3007
167,BOBIK,KAROLINA,KT 4113
168,BOBKOWSKI,MACIEJ ,KT 2231
169,BOCHACKI,RAFAŁ,KT 2551
170,BOCHENEK,AGNIESZKA,KT 2531
171,BOCHENEK,JÓZEF,KT 1674
172,BOCHENEK,KONRAD,KT 2851
173,BOCHENEK,MARIA,KTB0031
174,BOCHENEK,PIOTR,KT 3466
175,BOCHNIA,PAULINA,KT 4007
176,BOCIONEK,TOMASZ,KT 2748
177,BOCIONEK,WANDA,KT 0385
178,BOCZEK-SKINDEROWICZ,JOANNA,KT 2108
179,BOGACZ,MICHAŁ,KT 3308
180,BOGACZYK,GRAŻYNA,KT 2020
181,BOGACZYK,MARIA,KT 0571
182,BOGDAN,WALDEMAR,KT 3831
183,BOGDANOWSKA,IZABELA,KT 3974
184,BOGDZIEWICZ,ALEKSANDER,KT 2461
185,BOGUS,ALEKSANDRA,KT 1261
186,BOGUS,ANNA,KT 3290
187,BOGUSŁAWSKI,ADRIAN,KT 4163
188,BOGUSZ,KRZYSZTOF,KT 3660
189,BOGUSZ-WOJNAR,MARIA,KT 0855
190,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
191,BOINO,KRYSTIAN,KT 2478
192,BOJANOWSKI,ANDRZEJ,KT 2681
193,BOJARSKA,EWA,KT 0586
194,BOJARSKI,SKAŁOSZ,KT 3109
195,BOJDA,JOANNA ZOFIA,KT 3832
196,BOJDA,RADOSŁAW,KT 3110
197,BOJDYS,LUCYNA,KTB0299
198,BOK,SANDRA,KT 4164
199,BOLEK,BOGUSŁAW,KTB0419
200,BOŁDYS,MAŁGORZATA,KT 2852
201,BOMBA,GRAŻYNA,KT 2021
202,BOMBAR,ANNA,KT 3571
203,BORGOSZ,ANETA,KTB0513
204,BOROŃ,EWA,KT 3467
205,BOROŃSKA,ANNA,KT 2318
206,BOROWICZ,ŁUKASZ,KT 3111
207,BOROWIEC,NATALIA,KT 4008
208,BOROWIECKA,WERONIKA,KT 3008
209,BOROWIK,WANDA,KT 0590
210,BORUCKA-KAZMIERCZAK,SYLWIA,KT 3833
211,BOTIUK,JOANNA,KT 2808
212,BOTOR,SZYMON,KT 3112
213,BOŻAŁKIŃSKI,PIOTR,KTB0504
214,BOŻEK,ILONA,KT 2022
215,BOŻEK,KONRAD,KT 3982
216,BOŻEK,PIOTR,KTB0385
217,BRAJLICH,KAMIL,KT 2853
218,BRANNA-BYWALEC,BARBARA,KT 0137
219,BRATEK,JUSTYNA,KT 3638
220,BRAZIEWICZ,STANISŁAW,KT 1155
221,BRAZIEWICZ,WOJCIECH,KT 1937
222,BREGIDA,JACEK,KT 1978
223,BREGUŁA,KRZYSZTOF,KT 4165
224,BREWOR-RYCHEL,DANUTA,KT 1259
225,BROCKA-CHARENDARCZYK,ALICJA,KT 4009
226,BROCŁAWIK,JACEK,KT 2190
227,BROCŁAWIK,KATARZYNA,KT 2142
228,BRODA,ALEKSANDRA,KT 2276
229,BRODA,RYSZARD,KT 0421
230,BRODZIAK,KLAUDIUSZ,KT 3009
231,BRODZIK-KOT,JOANNA,KT 3766
232,BROL,STEFAN,KT 1070
233,BROLL,RAFAŁ,KT 2399
234,BROMBOSZCZ,ZOFIA,KT 3113
235,BRONIKOWSKI,MICHAŁ,KT 2143
236,BROŃKA,EWA,KT 1359
237,BROŃKA,MARIUSZ,KTB0497
238,BROŻEWICZ,ANTONI,KT 2639
239,BRÓG,WOJCIECH,KT 2474
240,BRYLIŃSKA,ALICJA,KT 2595
241,BRYLSKI,TOMASZ,KT 3010
242,BRYŁA-ROKICKA,IZABELA,KT 2278
243,BRYNDZA,ALEKSANDRA,KT 2854
244,BRYZEK,RYSZARD,KT 1266
245,BRZĄKALIK,EWA,KT 0168
246,BRZĄKAŁA,NORBERT ,KT 3075
247,BRZESKA,ANNA,KT 0568
248,BRZEZINA,BARTOSZ,KT 2855
249,BRZEZOWSKA,JANINA,KT 0917
250,BRZEŹNA,JOLANTA,KTB0375
251,BRZĘCZEK,TERESA,KT 0558
252,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
253,BRZÓSKA,MAŁGORZATA,KT 2682
254,BRZÓZKA,PAWEŁ,KT 1663
255,BUBIK,PIOTR,KT 2750
256,BUBNICKI,ANDRZEJ,KT 4275
257,BUBULA,STEFAN,KT 0167
258,BUCHENFELD,ARKADIUSZ,KT 2145
259,BUCKI,MARCIN,KT 3309
260,BUDKA,BORYS,KT 2552
261,BUDNY,RAFAŁ,KT 2683
262,BUDZIASZEK,JOLANTA,KT 2856
263,BUDZIŁEK,ANETA,KT 3468
264,BUDZISZ,KLAUDIA,KT 2684
265,BUDZYŃSKA,KAZIMIERA,KT 1501
266,BUGAJSKA,MAŁGORZATA,KT 1787
267,BUGAJSKA,MARTYNA,KT 3662
268,BUJAK,ZBIGNIEW,KT 1576
269,BUJAKOWSKA,KATARZYNA,KT 1624
270,BUJOCZEK,ANTONI,KT 0587
271,BUKIEWICZ,EWELINA,KT 3114
272,BUKOWCZAN,ŁUKASZ,KT 3616
273,BUKOWIEC,MAGDALENA,KT 4011
274,BUKOWSKA-BAJGIERT,KATARZYNA,KT 4166
275,BUKOWSKI,KAZIMIERZ,KT 0315
276,BUKOWSKI,MATEUSZ,KT 2857
277,BULAK-BORÓWKA,BARBARA,KT 1879
278,BUŁKA,MARCELA,KT 3663
279,BUNIAK,DAGMARA,KTB0463
280,BUNIAK,DAMIAN,KT 2596
281,BURA,ANDRZEJ,KT 3275
282,BURCHACIŃSKA,BARBARA,KT 0560
283,BUREK,CZESŁAW,KT 3650
284,BURSIG,ANNA,KT 1881
285,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
286,BURZYŃSKI,PIOTR,KT 2326
287,BUTRYM,KAMIL,KT 2858
288,BYLICA,MACIEJ,KT 4012
289,BYLICA,TOMASZ,KT 3625
290,BYLOK,AGNIESZKA,KTB0519
291,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
292,BYRKA,TADEUSZ,KT 0580
293,BYSKO,PATRYCJA,KT 3794
294,BYTOMSKA-KAWA,KATARZYNA,KT 1944
295,BYZDRA,ŁUKASZ,KT 3254
296,CACAK,ELŻBIETA,KT 1031
297,CEBO,MARCIN,KT 2685
298,CEBO,PRZEMYSŁAW,KT 3115
299,CEDRO,KRZYSZTOF,KTB0220
300,CEGLAREK,KAROLINA,KT 4013
301,CEROWSKA,JANINA,KT 0801
302,CESARZ,MACIEJ,KT 4014
303,CESARZ,ZENON,KT 1643
304,CHABROWSKA,ANNA,KT 1980
305,CHABROWSKA,JOLANTA,KT 1675
306,CHABRZYK,TOMASZ,KT 4167
307,CHARCHUŁA,JOLANTA,KT 1974
308,CHARCHUŁA,MAREK,KT 1926
309,CHLEBICKA,SABINA,KT 3977
310,CHLEBOWCZYK,MAŁGORZATA,KT 3664
311,CHŁAP,BARBARA,KT 0507
312,CHMIEL,ALICJA,KT 1100
313,CHMIEL,MARIA,KT 1418
314,CHMIELEWSKA,KATARZYNA,KT 3011
315,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
316,CHMIELNIAK,HANNA,KT 2518
317,CHOCHOŁA, ANTONI,KT 2017
318,CHODKIEWICZ,ANDRZEJ,KT 1609
319,CHODUKIEWICZ,MARCIN,KT 3310
320,CHOJNACKI,MICHAŁ,KT 3311
321,CHOJNACKI,SZYMON,KT 4015
322,CHOLEWKA,ZDZISŁAW,KT 1196
323,CHOŁDERNY,ANDRZEJ,KT 1492
324,CHOWANIEC,GRAŻYNA,KT 1676
325,CHRAPKA,EWA,KT 1798
326,CHRAPKIEWICZ,WIESŁAW,KTB0292
327,CHROBOK-SZNICER,GRAŻYNA,KT 1832
328,CHROBOT,BOŻENA,KT 1939
329,CHROMIK,RADOSŁAW,KT 3834
330,CHRUŚCIEL,ŁUKASZ,KT 2686
331,CHRZAN,LIDIA,KT 1620
332,CHRZANOWSKA,IRENA,KT 0805
333,CHUDEK,MAKSYMILIAN,KT 1750
334,CHUDERSKA,MONIKA,KTB0539
335,CHUDERSKI,ŁUKASZ,KT 2752
336,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
337,CHWAŁEK,EUGENIUSZ,KT 0156
338,CHWASTEK,MICHAŁ,KT 2687
339,CHYCKA,BOŻENA,KT 1195
340,CHYCKI,GRZEGORZ,KT 2191
341,CHYLA-BIELECKA,MARTA,KT 4247
342,CIBIS,KATARZYNA AGATA,KT 3835
343,CICHECKI,STANISŁAW,KT 1300
344,CICHOŃ,MARIUSZ,KT 3116
345,CICHOŃSKA,MONIKA,KT 2876
346,CICHY,ZBIGNIEW,KT 1855
347,CIECIAK,EWA,KTB0300
348,CIEŃ,JOANNA,KT 1833
349,CIESZYŃSKA,MARTA,KT 3665
350,CIEŚLA,NATALIA,KT 3312
351,CIEŚLAK,PAWEŁ,KT 3469
352,CIEŚLAR,ANDRZEJ,KTB0319
353,CIEŚLIK,EWA,KT 3117
354,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
355,CISZEWSKA,ELŻBIETA,KT 1487
356,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
357,CISZEWSKI,TOMASZ,KT 2357
358,CIUS,ELŻBIETA,KT 2763
359,CNOTA,ZBIGNIEW,KT 2598
360,CODOGNI,TOMASZ,KT 2859
361,COFUR,WOJCIECH,KT 3119
362,COPA,DARIUSZ,KT 3666
363,CUDAK,MATEUSZ,KT 3768
364,CUDAK,MICHAŁ,KT 2860
365,CYANKIEWICZ,JANUSZ,KT 0496
366,CYBULA,JANUSZ,KT 1677
367,CYBULSKA,JUSTYNA,KT 3470
368,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
369,CYGANEK,ANNA,KT 3120
370,CYRAN,ZYGMUNT,KT 3436
371,CYROL,BOŻENA,KT 1292
372,CYTRYCKI,ALEKSANDER,KT 3837
373,CYTRYCKI,GRZEGORZ,KT 1834
374,CZABAN-SZNURAWA,JANINA,KT 0075
375,CZAJA,GRAŻYNA,KTB0205
376,CZAJA,GRZEGORZ,KT 3838
377,CZAJA,JUSTYNA,KT 3597
378,CZAJA,KAZIMIERZ,KT 3121
379,CZAJA-KUCHTA,GABRIELA,KTB0557
380,CZAJKOWSKI,MACIEJ,KTB0498
381,CZAKON,MAGDALENA,KT 2499
382,CZAKON,MATEUSZ,KT 3667
383,CZANIECKA,EWA,KTB0332
384,CZAPLA,TERESA,KT 1356
385,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
386,CZARNECKA,MARZENA,KT 2023
387,CZARNECKI,TADEUSZ,KT 0224
388,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
389,CZARSKI,MARIUSZ,KT 1825
390,CZECH,BŁAŻEJ,KT 2400
391,CZECH,ŁUKASZ,KT 3612
392,CZECH,MAŁGORZATA,KT 3814
393,CZECH,PRZEMYSŁAW,KT 3122
394,CZECHOWICZ,AGNIESZKA,KT 2863
395,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
396,CZELADZKI,RAFAŁ,KT 3840
397,CZEMPIEL,IWONA,KT 2764
398,CZEPCZOR,MIROSŁAWA,KT 0798
399,CZERNECKA,OLGA,KT 3471
400,CZERWIŃSKI,SZYMON,KT 3841
401,CZESAK,MONIKA,KTB0487
402,CZICHY,KRZYSZTOF,KT 4279
403,CZOCHARA,MARZENA,KT 3472
404,CZOPEK,KRZYSZTOF,KT 3601
405,CZOPIK,ANNA,KT 1579
406,CZOPIK-BARECKA,Aleksandra,KT 3259
407,CZORNIK,ANIELA,KT 1115
408,CZORNY,JERZY,KTB0301
409,CZUDEK-GRZYB,EWA,KT 2066
410,CZUPER,BOŻENA,KT 2765
411,CZYKIEL,BARTŁOMIEJ,KT 3012
412,CZYRNEK,BARBARA,KTB0037
413,CZYŻ,AGATA,KTB0486
414,CZYŻ,SŁAWOMIR,KT 2101
415,CZYŻYCKA,KINGA,KT 3427
416,ĆWIKIEL,MARZENA,KT 3136
417,DADOK-HULBÓJ,KRYSTYNA,KTB0247
418,DAL,ZBIGNIEW,KTB0540
419,DAMPC,ŁUKASZ,KT 3313
420,DANECKA-TRYGAR,ELFRYDA,KT 1060
421,DANECKI,GRZEGORZ,KT 1940
422,DARMOSZ,MIKOŁAJ,KT 2865
423,DAWID,MAREK,KTB0381
424,DĄBEK,STANISŁAW,KT 4258
425,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
426,DE ABGARO ZACHARIASIEWICZ ,MACIEJ,KT 4283
427,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
428,DEC,WOJCIECH,KT 1981
429,Deda,Przemysław,KT 3579
430,DEJA,MARTA,KT 3123
431,DELIJEWSKI,ZBIGNIEW,KT 1450
432,DEPTUCH,IRENA,KT 3314
433,Derendarz,Karolina,KT 4251
434,DERESZOWSKA,BERNADETTA,KT 3315
435,DETKA,URSZULA,KT 0536
436,DIADYK,RAFAŁ,KT 2638
437,DŁUGI,GRZEGORZ,KT 1790
438,DŁUGOSZ,HUBERT,KT 1799
439,DOBIJA-CHMIEL,ANNA,KT 3124
440,DOBOSZ,DOMINIKA,KT 4016
441,DOBOSZ,ŁUKASZ,KT 4017
442,DOBREK,ŁUKASZ,KT 2232
443,DOBROWOLSKI,PAWEŁ,KT 3643
444,DOBRZAŃSKI,ANDRZEJ,KT 1377
445,DOELLINGER,TOMASZ,KT 3092
446,DOLEŻYCH,TOMASZ,KT 3668
447,DOLNICKI,BOGDAN,KT 1197
448,DOMAGAŁA,ANETA,KT 2866
449,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
450,DOMAŃSKI,MICHAŁ,KT 2688
451,DOMIN,TOMASZ,KT 1634
452,DOMŻOŁ,JUSTYNA,KT 3449
453,DONIEC,ADAM ,KT 3598
454,DOPIERALSKA,MONIKA,KT 3473
455,DORF,PRZEMYSŁAW,KT 2511
456,DORF-BURKE,MAGDALENA,KT 2131
457,DOROCKA,MARTA,KT 2749
458,DOROS,MARIUSZ,KT 2689
459,DOROSZ-WOSIEK,KATARZYNA,KT 3610
460,DORYWALSKA,ALEKSANDRA,KT 2067
461,DRABCZYK,IZABELA,KT 3842
462,DRABCZYK,LEON,KT 0489
463,DRABCZYK-SYTY,JOANNA,KT 3816
464,DRABEK,ALEKSANDRA,KT 1759
465,DRABEK,PIOTR,KT 0331
466,DRABICKA,ALEKSANDRA,KT 3125
467,DRAB-MŁYNARCZYK,PAULINA,KT 4268
468,DRABOT,TOMASZ,KT 3651
469,DRAGON,PIOTR,KT 1702
470,DRAMSKI,ANTONI,KT 2098
471,DRAPACZ,ANDRZEJ,KT 1835
472,DRASZCZYK,ŁUKASZ,KT 2867
473,DRĄŻEK,ADAM,KT 3843
474,DREJ,MARCIN,KT 4018
475,DREKSLER,BARTOSZ,KT 2868
476,DREWNIAK,AGNIESZKA,KT 2438
477,DROBIK,ANNA,KT 3126
478,DROBISZ,MARTA,KT 3844
479,DROBISZ,PIOTR,KT 4019
480,DROZD,MARCIN,KT 2599
481,DROZDA,DAMIAN,KT 3845
482,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
483,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
484,DRÓŻDŻ,WANDA,KT 0232
485,DRUŻYŃSKI,ARTUR,KT 2820
486,DRYJSKI,FELIKS,KT 1375
487,DRZĄSZCZ,JAKUB,KT 2553
488,DRZEWIECKA-KASZUBA,ILONA,KT 3594
489,DRZYZGA,SŁAWOMIR,KT 2280
490,DUB-BRYCH,ARLETA,KT 2869
491,DUBEL,JOANNA,KT 1526
492,DUBIEL,EUGENIUSZ,KT 0918
493,DUBIEL,TOMASZ,KT 2109
494,DUCH,ANNA,KT 1293
495,DUDA,AGNIESZKA ,KT 3991
496,DUDA,ALEKSANDRA,KT 3127
497,DUDA,BARTOSZ,KT 3474
498,DUDA,CZESŁAW,KT 0326
499,DUDA,DARIUSZ,KT 2324
500,DUDA,GABRIELA,KT 3128
501,DUDA,KATARZYNA,KT 3475
502,DUDA,PATRYCJA Aleksandra,KT 3129
503,DUDEK,JOANNA,KT 3280
504,DUDEK,MICHAŁ,KT 2984
505,DUDEK,RAFAŁ,KT 2826
506,DUMAŃSKA-CICHOŃ,EWA,KT 1664
507,DURCZOK,IZABELA,KT 2658
508,DURCZOK,MAGDALENA,KT 2766
509,DURZYŃSKA-TRYBUS,JANINA,KT 1572
510,DUSEK,ADAM,KT 1668
511,DUSIŁO,KATARZYNA,KT 2870
512,DUSZA,JACEK,KT 2554
513,DUSZYK,MIROSŁAW,KT 1743
514,DUTKIEWICZ,MARCIN,KTB0553
515,DUŻY,ADAM,KT 1941
516,DUŻY,MIROSŁAW,KT 1485
517,DWORAK,MAGDALENA,KT 1927
518,DWORSKI,EDWARD,KT 1580
519,DYBAŁ,BEATA,KT 3316
520,DYBCZAK,ANDRZEJ,KTB0396
521,DYDOWICZ,JAN,KT 1349
522,DYDUCH,KAROLINA,KTB0041
523,DYHDALEWICZ,TOMASZ,KT 1307
524,DYJAS,GRZEGORZ,KT 2871
525,DYLĄG,ANNA,KT 3418
526,DYLONG,AGNIESZKA,KT 3013
527,DYNAŚ,WOJCIECH,KT 1660
528,DYRKACZ,MICHAŁ,KT 3476
529,DYSZPIT,ALEKSANDRA,KT 3132
530,DYSZPIT,RADOSŁAW,KT 3131
531,DZIAŁACH,MAGDALENA,KT 4130
532,DZIDUCH-SNADNY,GABRIELA,KT 3477
533,DZIECHCIARZ,MICHAŁ,KTB0559
534,DZIEDZIC,DAMIAN,KT 3669
535,DZIEDZIC,EWA,KTB0267
536,DZIEKAN,MICHAŁ,KT 3786
537,DZIEWOŃSKA,JOLANTA,KT 3642
538,DZIKOWSKA,MARTA,KT 3636
539,DZIUB,DOROTA,KT 1326
540,DZIUBA,ANDRZEJ,KT 1856
541,DZIUBAN,EWELINA,KT 2500
542,DZWONEK,ADRIAN,KT 3670
543,DZWONKOWSKA-MAZUR,HELENA,KT 2102
544,DŻOWSKI,MARCIN,KT 2541
545,ELANTKOWSKI,ARTUR,KT 1882
546,ELIAS-PAJĄK,DOMINIKA,KT 4280
547,ELŻBIECIAK,MAREK,KT 3438
548,ELŻBIECIAK,PIOTR,KT 2555
549,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
550,ERNESTOWICZ,AGNIESZKA,KT 3457
551,FABIAN,HANNA,KT 0259
552,FABIA-PARDELA,EWELINA,KTB0554
553,FAC,SZYMON,KT 2872
554,FAJER,ARTUR,KT 4020
555,FAJER,MARIOLA,KT 4021
556,FAJFER,BARTŁOMIEJ,KT 2556
557,FAKSA,RAFAŁ,KT 3846
558,FARYJ,ALEKSANDRA,KT 3787
559,FEIST,MICHAŁ,KTB0524
560,FELDY,DANUTA,KTB0376
561,FELIKS,JAN,KT 0639
562,FELIKSIK,KRYSTYNA,KT 1077
563,FELKOWSKI,JERZY,KT 1528
564,FERDYN,MARCIN,KT 2281
565,FERENC,KATARZYNA,KT 1983
566,FERIĆ,KRZYSZTOF,KT 0048
567,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
568,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
569,FIJAŁKOWSKI,MAREK,KT 2347
570,FIJOŁ,TERESA,KT 0257
571,FINGAS,PATRYCJA,KT 4122
572,FISZER,JAN,KT 1529
573,FITTA,MIECZYSŁAW,KTB0293
574,FLAGA,RAFAŁ,KT 2330
575,FLESZAR,STANISŁAW,KT 1678
576,FLISOWSKA-WITOSZ,AGATA,KT 2873
577,FLISOWSKI,KAZIMIERZ,KT 1040
578,FLODROWSKI,TOMASZ,KT 3671
579,FOJCIK-KNURA,DOMINIKA,KT 3672
