NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,Adamczyk,Adam,KT 4426
8,ADAMCZYK,DOMINIK,KT 2841
9,ADAMCZYK,ŁUKASZ,KT 3103
10,ADAMCZYK,MARIUSZ,KT 3263
11,ADAMCZYK,SŁAWOMIR,KT 1509
12,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
13,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
14,ADAMSKA,MONIKA,KT 2184
15,ADAMSKI,ADRIAN,KT 2274
16,ADAMUS,EUGENIUSZ,KT 1923
17,ADAMUS,RAFAŁ,KT 2185
18,ADLER,WANDA,KT 1448
19,ADWENT,JAROSŁAW,KT 1575
20,AKCIŃSKI,MAREK,KT 2398
21,ALEKSA,GRZEGORZ,KT 2842
22,ALEKSA-MRÓZ,JOLANTA,KT 2550
23,ANCUTA,MAGDALENA,KT 1830
24,ANCZOK,ANDRZEJ,KT 4303
25,ANCZYKOWSKI,MARCIN,KT 3978
26,ANDRYSIAK,ANNA,KT 1498
27,ANDRZEJEWSKA,JOANNA,KT 3419
28,ANDRZEJEWSKI,TADEUSZ,KT 1707
29,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
30,ANISIENIA,BARBARA,KT 2480
31,ANKLEWICZ-OSTAFIN,EWA,KT 3827
32,ANTKOWIAK,ANNA,KTB0574
33,ANTONIAK-SWOBODA,DANUTA,KT 0883
34,ANTOS,MATEUSZ,KT 2646
35,ANTOSZ-WĄSIK,RENATA,KT 4325
36,ARDEŃSKA,ANNA DOMINIKA,KT 3828
37,ARKUSZEWSKI,KONSTANTY,KT 3829
38,Armatys-Celadyn,Ewelina,KT 4435
39,ARSENIUK,NATALIA,KT 4158
40,AUGUSTYNIAK,MAŁGORZATA,KT 3104
41,BABIAK-SKORUPA,MONIKA,KT 3655
42,BABIARZ,MIROSŁAW,KTB0344
43,BABIŃSKI,TOMASZ,KT 2186
44,BACHOWSKI,ZBIGNIEW,KT 1648
45,BACZYŃSKA,MARIA,KTB0022
46,BADE,BRONISŁAW,KT 2593
47,BADURA,MARCIN,KT 2363
48,BADURA,MICHAŁ,KT 2762
49,BAGIER-KOWALIK,MIRELLA,KT 2275
50,BAGIŃSKA,EDYTA,KTB0388
51,BAJGIERT,MAREK,KT 3460
52,BALCER,KATARZYNA,KT 2019
53,BAŁAZIŃSKI,HUGO,KT 3448
54,BAŁAZIŃSKI,TOMASZ,KT 1313
55,BAŁAZY,AGNIESZKA,KT 3600
56,BANACH,PIOTR,KT 3805
57,BANASIK,ANNA,KT 3656
58,BANASIK,EWA,KT 1425
59,BANASIK-SWOBODA,MARTA,KT 2843
60,BANSZEL,TERESA,KTB0131
61,BANUCHA,KAROL,KT 4000
62,BAŃCZYK,PIOTR,KT 1977
63,BAŃSKA,MARIA,KT 0324
64,BAŃSKI,JANUSZ,KT 2761
65,BARANIAK,PAWEŁ,KT 3105
66,Baranowska,Anna,KT 4326
67,BARANOWSKI,MACIEJ,KT 2188
68,BARAŃSKA,JUSTYNA,KT 2678
69,BARAŃSKA,MARZENA,KT 3804
70,BARAŃSKI,MICHAŁ,KT 3577
71,BARCHANOWSKI,KRZYSZTOF,KT 2844
72,BARCIK,BARTOSZ,KT 4159
73,BARCZYK,Magdalena,KT 3003
74,BARCZYK,PAWEŁ,KT 2845
75,BARGIEL,RAFAŁ,KT 3958
76,BARON,ANNA,KT 3993
77,BARON,ANNA JUSTYNA ,KT 4160
78,BARON,BARBARA,KT 2107
79,BARON,HENRYK,KT 1777
80,BARON,JAKUB,KT 4001
81,BARON,KAROLINA,KT 3096
82,BARON,TOMASZ,KT 4002
83,BARON,TOMASZ,KT 4161
84,BARSZCZEWSKA,ALICJA,KT 1057
85,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
86,BARTOSZEK,KATARZYNA,KT 3429
87,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
88,BARTOSZEWSKI,MARCIN,KTB0522
89,BARTULA,BOŻENA,KT 2181
90,BARTYZEL,MAGDALENA,KT 3617
91,BASTA-DOWIAT,EWELINA,KT 3004
92,BATORYNA,ALEKSANDER,KT 3305
93,BĄK,KRZYSZTOF,KT 2271
94,Bąk,Magda,KT 4436
95,BEDNAREK-OCHOJSKA,ANNA,KT 3456
96,BEDNARSKI,PAWEŁ,KT 3948
97,BEDNARZ,KATARZYNA,KT 4003
98,BEDNIK,MICHAŁ,KT 3463
99,BELTRANI,JACEK,KT 3657
100,BEŁDOWSKA,DOROTA,KT 1935
101,BEŁTOWSKI,MARCIN,KT 2846
102,BERENDOWICZ,ANDRZEJ,KT 3819
103,Bereska,Marcin,KT 4427
104,BERESZKO,EWELINA,KT 2810
105,BERESZKO,JAKUB,KT 2679
106,BERGER-LACH,ALICJA,KT 3442
107,Berowska,Patrycja,KT 4327
108,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
109,BERTOLDI,BOGUMIŁ,KTB0523
110,BĘBENEK,STANISŁAW,KT 0092
111,BĘDKOWSKI,MICHAŁ ,KT 4112
112,BIAŁAS,PAULINA,KT 3658
113,BIAŁECKA-KULA,DANUTA,KT 0760
114,BIAŁEK,BERNARD,KT 1854
115,Białoń,Mariusz,KT 4259
116,BIAŁY,KRZYSZTOF,KT 1525
117,BIAŁY ,PAWEŁ,KT 3995
118,BIEDAK,RYSZARD,KT 0220
119,BIEDAK,WIOLETTA,KT 3464
120,BIEL,JACEK,KTB0357
121,BIEL,TOMASZ,KT 3803
122,BIELA,BARBARA,KTB0413
123,BIELASZKA,TERESA,KT 0563
124,BIELECKI,Filip,KT 4300
125,BIELEC-STRZECHA,JOANNA,KT 3645
126,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
127,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
128,BIENEK,GRZEGORZ,KT 2848
129,BIENIAK,MACIEJ,KT 3568
130,BIENIECKA ,ANNA,KT 2487
131,BIENIEK,AGNIESZKA,KT 3659
132,BIENIEK,ALEKSANDER,KTB0194
133,BIENIEK,KRYSTYNA,KT 0570
134,BIENIEK,TOMASZ,KT 2230
135,BIENIEK-UGOREK,EWA,KT 4004
136,BIENIOSZEK,MATEUSZ,KT 2849
137,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
138,BIEŃKOWSKI,ŁUKASZ,KT 3005
139,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
140,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
141,BIERNACKI,ANDRZEJ,KT 2057
142,BIERNOT,MONIKA,KT 4328
143,BIESIK,ERYK,KTB0538
144,BIES-MATONÓG,MARIA,KTB0027
145,BIL,EWELINA MAGDALENA,KT 3623
146,BIL,TOMASZ,KT 2594
147,BILIK,JAROSŁAW,KT 2970
148,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
149,BILSKA-DUBIEL,BARBARA,KT 3107
150,BIŁGORAJSKI,ARTUR ,KT 3652
151,BINASIK,AGNIESZKA,KT 2189
152,BISKUP,BARTŁOMIEJ,KT 3830
153,Biskup,Paulina,KT 4329
154,BISKUP,WOJCIECH,KT 4162
155,BISKUPEK,DANUTA,KT 0133
156,BLACHA,MARIA,KT 1642
157,BLACHA-CIEŚLIK,KAROLINA,KT 3306
158,BLASZKOWSKI,ROMAN,KT 1721
159,BLITEK,JANINA,KT 0575
160,BLONDZIK,GRZEGORZ,KT 3100
161,BLUSZCZ-WITEK,EMILIA,KT 3307
162,BŁACH,MICHAŁ,KT 4005
163,Błachut,Dominika,KT 4437
164,BŁACHUT-PACAN,EWA,KT 0574
165,BŁASIAK,OLAF,KT 2850
166,BŁASZCZYK,ANDRZEJ,KTB0030
167,BŁASZCZYK,BERNARD,KT 0572
168,BŁASZCZYK-SAMSEL,KINGA,KT 2680
169,BŁASZCZYSZYN,MACIEJ,KT 2329
170,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
171,BŁOTKO,ŁUKASZ,KT 3276
172,BOBER,PIOTR,KT 0505
173,BOBER-KUŹNIK,JUSTYNA,KT 4006
174,BOBIEC,ALICJA,KT 3007
175,BOBIK,KAROLINA,KT 4113
176,BOBKOWSKI,MACIEJ ,KT 2231
177,BOCHACKI,RAFAŁ,KT 2551
178,BOCHENEK,AGNIESZKA,KT 2531
179,BOCHENEK,JÓZEF,KT 1674
180,BOCHENEK,KONRAD,KT 2851
181,BOCHENEK,PIOTR,KT 3466
182,BOCHNIA,PAULINA,KT 4007
183,BOCIONEK,TOMASZ,KT 2748
184,BOCIONEK,WANDA,KT 0385
185,BOCZEK,JOANNA,KT 2108
186,Boczkowski,Piotr,KT 4438
187,BOGACZ,MICHAŁ,KT 3308
188,BOGACZYK,GRAŻYNA,KT 2020
189,BOGACZYK,MARIA,KT 0571
190,BOGDANOWSKA,IZABELA,KT 3974
191,BOGUS,ALEKSANDRA,KT 1261
192,BOGUSŁAWSKI,ADRIAN,KT 4163
193,BOGUS-TARASIŃSKA,ANNA,KT 3290
194,BOGUSZ,KRZYSZTOF,KT 3660
195,BOGUSZ-WOJNAR,MARIA,KT 0855
196,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
197,BOINO,KRYSTIAN,KT 2478
198,BOJANOWSKI,ANDRZEJ,KT 2681
199,BOJARSKA,EWA,KT 0586
200,BOJARSKI,SKAŁOSZ,KT 3109
201,BOJDA,JOANNA ZOFIA,KT 3832
202,BOJDA,RADOSŁAW,KT 3110
203,BOJDYS,LUCYNA,KTB0299
204,BOK - POLOK,SANDRA,KT 4164
205,BOLEK,BOGUSŁAW,KTB0419
206,BOŁDYS,MAŁGORZATA,KT 2852
207,BOMBA,GRAŻYNA,KT 2021
208,BOMBAR,ANNA,KT 3571
209,Bonalski,Zdzisław,KT 4330
210,BORGOSZ,ANETA,KTB0513
211,Borkowski,Rafał ,KT 4439
212,BOROŃ,EWA,KT 3467
213,BOROŃSKA,ANNA,KT 2318
214,BOROWICZ,ŁUKASZ,KT 3111
215,BOROWIEC,NATALIA,KT 4008
216,BOROWIECKA,WERONIKA,KT 3008
217,BOROWIK,WANDA,KT 0590
218,BOROWY,AGNIESZKA,KT 3151
219,BORUCKA,SYLWIA,KT 3833
220,BOTIUK,JOANNA,KT 2808
221,BOTOR,SZYMON,KT 3112
222,BOŻAŁKIŃSKI,PIOTR,KTB0504
223,BOŻEK,ILONA,KT 2022
224,BOŻEK,KONRAD,KT 3982
225,BOŻEK,PIOTR,KTB0385
226,BRAJLICH,KAMIL,KT 2853
227,BRAJTSZEDEL,PIOTR,KT 4331
228,BRANNA-BYWALEC,BARBARA,KT 0137
229,BRATEK,JUSTYNA,KT 3638
230,BRAZIEWICZ,STANISŁAW,KT 1155
231,BRAZIEWICZ,WOJCIECH,KT 1937
232,BREGIDA,JACEK,KT 1978
233,BREGUŁA,KRZYSZTOF,KT 4165
234,BREWOR-RYCHEL,DANUTA,KT 1259
235,BROCKA-CHARENDARCZYK,ALICJA,KT 4009
236,BROCŁAWIK,JACEK,KT 2190
237,BROCŁAWIK,KATARZYNA,KT 2142
238,BRODA,ALEKSANDRA,KT 2276
239,BRODZIAK,KLAUDIUSZ,KT 3009
240,BRODZIK-KOT,JOANNA,KT 3766
241,BROLL,RAFAŁ,KT 2399
242,BRONIKOWSKI,MICHAŁ,KT 2143
243,BROŃKA,EWA,KT 1359
244,BROŃKA,MARIUSZ,KTB0497
245,BROŻEK,ANNA,KT 4314
246,BROŻEWICZ,ANTONI,KT 2639
247,Bródka,Michał,KT 4332
248,BRÓG,WOJCIECH,KT 2474
249,Brózda,Maciej,KT 4440
250,BRYLIŃSKA,ALICJA,KT 2595
251,BRYLSKI,TOMASZ,KT 3010
252,BRYŁA-ROKICKA,IZABELA,KT 2278
253,BRYNDZA,ALEKSANDRA,KT 2854
254,BRYZEK,RYSZARD,KT 1266
255,BRZĄKALIK,EWA,KT 0168
256,Brząkała,Martyna,KT 4333
257,BRZĄKAŁA,NORBERT ,KT 3075
258,BRZESKA,ANNA,KT 0568
259,BRZEZINA,BARTOSZ,KT 2855
260,BRZEŹNA,JOLANTA,KTB0375
261,BRZEŻAŃSKA,MAGDALENA,KT 4441
262,BRZĘCZEK,TERESA,KT 0558
263,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
264,BRZÓSKA,MAŁGORZATA,KT 2682
265,BRZÓZKA,PAWEŁ,KT 1663
266,BUBIK,PIOTR,KT 2750
267,BUBNICKI,ANDRZEJ,KT 4275
268,BUBULA,STEFAN,KT 0167
269,BUCHACZ,ANNA,KT 2901
270,BUCHENFELD,ARKADIUSZ,KT 2145
271,BUCKI,MARCIN,KT 3309
272,Buczek,Paulina,KT 4334
273,BUDKA,BORYS,KT 2552
274,BUDNY,RAFAŁ,KT 2683
275,BUDZIASZEK,JOLANTA,KT 2856
276,BUDZIŁEK,ANETA,KT 3468
277,BUDZISZ,KLAUDIA,KT 2684
278,BUDZYŃSKA,KAZIMIERA,KT 1501
279,BUGAJSKA,MAŁGORZATA,KT 1787
280,BUGAJSKA,MARTYNA,KT 3662
281,BUJAK,ZBIGNIEW,KT 1576
282,BUJAKOWSKA,KATARZYNA,KT 1624
283,BUJOCZEK,ANTONI,KT 0587
284,BUKIEWICZ,EWELINA,KT 3114
285,BUKOWCZAN,ŁUKASZ,KT 3616
286,BUKOWIEC,MAGDALENA,KT 4011
287,BUKOWSKA-BAJGIERT,KATARZYNA,KT 4166
288,BUKOWSKI,KAZIMIERZ,KT 0315
289,BUKOWSKI,MATEUSZ,KT 2857
290,BULAK-BORÓWKA,BARBARA,KT 1879
291,BUŁAWA,PIOTR,KT 4293
292,BUŁKA,MARCELA,KT 3663
293,BURA,ANDRZEJ,KT 3275
294,BURCHACIŃSKA,BARBARA,KT 0560
295,Burek,Adrian,KT 4442
296,BUREK,CZESŁAW,KT 3650
297,Burek-Kuźnik,Katarzyna,KT 4443
298,BURSIG,ANNA,KT 1881
299,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
300,BURZYŃSKI,PIOTR,KT 2326
301,BUTRYM,KAMIL,KT 2858
302,BYLICA,MACIEJ,KT 4012
303,BYLICA,TOMASZ,KT 3625
304,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
305,BYSKO,PATRYCJA,KT 3794
306,BYTOMSKA-KAWA,KATARZYNA,KT 1944
307,BYZDRA,ŁUKASZ,KT 3254
308,CACAK,ELŻBIETA,KT 1031
309,Cais-Garbulińska,Anna,KT 4420
310,Caputa,Tadeusz,KT 4335
311,CEBO,MARCIN,KT 2685
312,CEBO,PRZEMYSŁAW,KT 3115
313,CEDRO,KRZYSZTOF,KTB0220
314,CEGIEŁKA,PATRYCJA,KT 4444
315,CEGLAREK,KAROLINA,KT 4013
316,CEROWSKA,JANINA,KT 0801
317,CESARZ,MACIEJ,KT 4014
318,CESARZ,ZENON,KT 1643
319,CHABROWSKA,ANNA,KT 1980
320,CHABROWSKA,JOLANTA,KT 1675
321,CHABRZYK,TOMASZ,KT 4167
322,CHARCHUŁA,JOLANTA,KT 1974
323,CHARCHUŁA,MAREK,KT 1926
324,CHLEBICKA,SABINA,KT 3977
325,CHLEBOWCZYK,MAŁGORZATA,KT 3664
326,CHŁAP,BARBARA,KT 0507
327,CHMIEL,ALICJA,KT 1100
328,CHMIEL,MARIA,KT 1418
329,CHMIELEWSKA,KATARZYNA,KT 3011
330,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
331,CHMIELNIAK,HANNA,KT 2518
332,CHOCHOŁA, ANTONI,KT 2017
333,CHODKIEWICZ,ANDRZEJ,KT 1609
334,CHODUKIEWICZ,MARCIN,KT 3310
335,CHOJNACKI,MICHAŁ,KT 3311
336,CHOJNACKI,SZYMON,KT 4015
337,CHOLEWKA,ZDZISŁAW,KT 1196
338,CHOŁDERNY,ANDRZEJ,KT 1492
339,CHOWANIEC,GRAŻYNA,KT 1676
340,CHRAPKA,EWA,KT 1798
341,CHRAPKIEWICZ,WIESŁAW,KTB0292
342,CHROBOK-SZNICER,GRAŻYNA,KT 1832
343,CHROBOT,BOŻENA,KT 1939
344,CHROMIK,RADOSŁAW,KT 3834
345,CHRUŚCIEL,ŁUKASZ,KT 2686
346,CHRZAN,LIDIA,KT 1620
347,CHRZANOWSKA,IRENA,KT 0805
348,Chuchla,Aneta,KT 4445
349,CHUDERSKA,MONIKA,KTB0539
350,CHUDERSKI,ŁUKASZ,KT 2752
351,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
352,CHWAŁEK,EUGENIUSZ,KT 0156
353,CHWASTEK,MICHAŁ,KT 2687
354,CHYCKA,BOŻENA,KT 1195
355,CHYCKI,GRZEGORZ,KT 2191
356,CHYLA-BIELECKA,MARTA,KT 4247
357,CIBIS,KATARZYNA AGATA,KT 3835
358,CICHOŃ,MARIUSZ,KT 3116
359,CICHOŃSKA,MONIKA,KT 2876
360,CICHY,ZBIGNIEW,KT 1855
361,CIECIAK,EWA,KTB0300
362,CIEŃ,JOANNA,KT 1833
363,CIESZYŃSKA,MARTA,KT 3665
364,CIEŚLA,NATALIA,KT 3312
365,CIEŚLAK,PAWEŁ,KT 3469
366,CIEŚLAR,ANDRZEJ,KTB0319
367,CIEŚLIK,EWA,KT 3117
368,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
369,CIS,BARBARA,KT 4446
370,CISZEWSKA,ELŻBIETA,KT 1487
371,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
372,CISZEWSKI,TOMASZ,KT 2357
373,CIUS,ELŻBIETA,KT 2763
374,CNOTA,ZBIGNIEW,KT 2598
375,CODOGNI,TOMASZ,KT 2859
376,COFUR,WOJCIECH,KT 3119
377,COPA,DARIUSZ,KT 3666
378,CUDAK,MATEUSZ,KT 3768
379,CUDAK,MICHAŁ,KT 2860
380,Cudek,Adam,KT 4447
381,CYANKIEWICZ,JANUSZ,KT 0496
382,CYBULA,JANUSZ,KT 1677
383,CYBULSKA,JUSTYNA,KT 3470
384,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
385,CYGANEK,ANNA,KT 3120
386,CYRAN,ZYGMUNT,KT 3436
387,CYROL,BOŻENA,KT 1292
388,CYTRYCKI,ALEKSANDER,KT 3837
389,CYTRYCKI,GRZEGORZ,KT 1834
390,CZABAN-SZNURAWA,JANINA,KT 0075
391,CZAJA,GRAŻYNA,KTB0205
392,CZAJA,GRZEGORZ,KT 3838
393,CZAJA,JUSTYNA,KT 3597
394,CZAJA,KAZIMIERZ,KT 3121
395,CZAJA-KUCHTA,GABRIELA,KTB0557
396,CZAJKOWSKI,MACIEJ,KTB0498
397,Czajor,Joanna,KT 4448
398,CZAKON,MAGDALENA,KT 2499
399,CZAKON,MATEUSZ,KT 3667
400,CZANIECKA,EWA,KTB0332
401,CZAPLA,TERESA,KT 1356
402,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
403,CZARNECKA,MARZENA,KT 2023
404,CZARNECKI,TADEUSZ,KT 0224
405,Czarniak,Patrycja,KT 4412
406,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
407,CZARSKI,MARIUSZ,KT 1825
408,CZECH,BŁAŻEJ,KT 2400
409,CZECH,ŁUKASZ,KT 3612
410,CZECH,MAŁGORZATA,KT 3814
411,CZECH,PRZEMYSŁAW,KT 3122
412,CZECHOWICZ,AGNIESZKA,KT 2863
413,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
414,CZELADZKI,RAFAŁ,KT 3840
415,CZEMPIEL,IWONA,KT 2764
416,CZEPCZOR,MIROSŁAWA,KT 0798
417,CZERNECKA,OLGA,KT 3471
418,Czerwik,Bernadeta,KT 4449
419,Czerwik,Łukasz,KT 4336
420,CZERWIŃSKI,SZYMON,KT 3841
421,CZESAK,MONIKA,KTB0487
422,CZICHY,KRZYSZTOF,KT 4279
423,CZOCHARA,MARZENA,KT 3472
424,CZOPEK,KRZYSZTOF,KT 3601
425,CZOPIK,ANNA,KT 1579
426,CZOPIK-BARECKA,Aleksandra,KT 3259
427,CZORNIK,ANIELA,KT 1115
428,CZORNY,JERZY,KTB0301
429,CZUDEK-GRZYB,EWA,KT 2066
430,CZUPER,BOŻENA,KT 2765
431,CZYKIEL,BARTŁOMIEJ,KT 3012
432,CZYŻ,AGATA,KTB0486
433,CZYŻ,SŁAWOMIR,KT 2101
434,CZYŻEWSKA,ALICJA,KT 3799
435,CZYŻYCKA,KINGA,KT 3427
436,ĆWIKIEL,MARZENA,KT 3136
437,DADOK-HULBÓJ,KRYSTYNA,KTB0247
438,DAL,ZBIGNIEW,KTB0540
439,DAMPC,ŁUKASZ,KT 3313
440,DANCEWICZ,Wojciech,KT 4301
441,DANECKA-TRYGAR,ELFRYDA,KT 1060
442,DANECKI,GRZEGORZ,KT 1940
443,DARMOSZ,MIKOŁAJ,KT 2865
444,DATA,SZYMON,KT 4337
445,DAWID,MAREK,KTB0381
446,DĄBEK,STANISŁAW,KT 4258
447,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
448,DE ABGARO ZACHARIASIEWICZ ,MACIEJ,KT 4283
449,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
450,DEC,WOJCIECH,KT 1981
451,Deda,Przemysław,KT 3579
452,DEJA,MARTA,KT 3123
453,DELIJEWSKI,ZBIGNIEW,KT 1450
454,DEPTUCH,IRENA,KT 3314
455,Derendarz,Karolina,KT 4251
456,DERESZOWSKA,BERNADETTA,KT 3315
457,DETKA,URSZULA,KT 0536
458,DIADYK,RAFAŁ,KT 2638
459,Długajczyk,Jakub,KT 4450
460,DŁUGI,GRZEGORZ,KT 1790
461,DŁUGOSZ,HUBERT,KT 1799
462,DOBIJA-CHMIEL,ANNA,KT 3124
463,DOBOSZ,ŁUKASZ,KT 4017
464,DOBOSZ-ROKITA,DOMINIKA,KT 4016
465,DOBREK,ŁUKASZ,KT 2232
466,DOBROWOLSKI,PAWEŁ,KT 3643
467,DOBRZAŃSKI,ANDRZEJ,KT 1377
468,DOELLINGER,TOMASZ,KT 3092
469,DOLEŻYCH,TOMASZ,KT 3668
470,DOLNICKI,BOGDAN,KT 1197
471,Domagała,Adam,KT 4451
472,DOMAGAŁA,ANETA,KT 2866
473,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
474,DOMAŃSKI,MICHAŁ,KT 2688
475,DOMIN,TOMASZ,KT 1634
476,DOMŻOŁ,JUSTYNA,KT 3449
477,DONIEC,ADAM ,KT 3598
478,DOPIERALSKA,MONIKA,KT 3473
479,DORF,PRZEMYSŁAW,KT 2511
480,DORF-BURKE,MAGDALENA,KT 2131
481,DOROCKA,MARTA,KT 2749
482,DOROS,MARIUSZ,KT 2689
483,DOROSZ-WOSIEK,KATARZYNA,KT 3610
484,DORYWALSKA,ALEKSANDRA,KT 2067
485,DRABCZYK,IZABELA,KT 3842
486,DRABCZYK,LEON,KT 0489
487,DRABCZYK-SYTY,JOANNA,KT 3816
488,DRABEK,ALEKSANDRA,KT 1759
489,DRABEK,PIOTR,KT 0331
490,DRABICKA,ALEKSANDRA,KT 3125
491,DRAB-MŁYNARCZYK,PAULINA,KT 4268
492,DRABOT,TOMASZ,KT 3651
493,DRAGON,PIOTR,KT 1702
494,DRAMSKI,ANTONI,KT 2098
495,DRAPACZ,ANDRZEJ,KT 1835
496,DRASZCZYK,ŁUKASZ,KT 2867
497,DRĄŻEK,ADAM,KT 3843
498,DREJ,MARCIN,KT 4018
499,DREKSLER,BARTOSZ,KT 2868
500,DREWNIAK,AGNIESZKA,KT 2438
501,DROBIK,ANNA,KT 3126
502,DROBISZ,MARTA,KT 3844
503,DROBISZ,PIOTR,KT 4019
504,Drobnicka,Martyna,KT 4452
505,DROZD,MARCIN,KT 2599
506,DROZDA,DAMIAN,KT 3845
507,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
508,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
509,DRÓŻDŻ,WANDA,KT 0232
510,DRUŻYŃSKI,ARTUR,KT 2820
511,DRZĄSZCZ,JAKUB,KT 2553
512,DRZEWIECKA-KASZUBA,ILONA,KT 3594
513,DRZYZGA,SŁAWOMIR,KT 2280
514,DUB-BRYCH,ARLETA,KT 2869
515,DUBEL,JOANNA,KT 1526
516,DUBIEL,EUGENIUSZ,KT 0918
517,DUBIEL,TOMASZ,KT 2109
518,DUCH,ANNA,KT 1293
519,DUDA,AGNIESZKA ,KT 3991
520,DUDA,ALEKSANDRA,KT 3127
521,DUDA,BARTOSZ,KT 3474
522,DUDA,CZESŁAW,KT 0326
523,DUDA,DARIUSZ,KT 2324
524,DUDA,GABRIELA,KT 3128
525,DUDA,KATARZYNA,KT 3475
526,DUDA,PATRYCJA Aleksandra,KT 3129
527,DUDEK,MICHAŁ,KT 2984
528,DUDEK,RAFAŁ,KT 2826
529,DUDEK - SOBOŃ,JOANNA,KT 3280
530,Dudek-Niestrój,Agnieszka,KT 4453
531,DUDZIAK,DOMINIKA,KT 4312
532,DUMAŃSKA-CICHOŃ,EWA,KT 1664
533,DURCZOK,IZABELA,KT 2658
534,DURCZOK,MAGDALENA,KT 2766
535,DURZYŃSKA-TRYBUS,JANINA,KT 1572
536,DUSEK,ADAM,KT 1668
537,DUSIŁO,KATARZYNA,KT 2870
538,DUSZA,JACEK,KT 2554
539,DUSZYK,MIROSŁAW,KT 1743
540,DUTKIEWICZ,MARCIN,KTB0553
541,DUŻY,ADAM,KT 1941
542,DUŻY,MIROSŁAW,KT 1485
543,DWORAK,MAGDALENA,KT 1927
544,Dworak,Zbigniew,KT 4454
545,DWORSKI,EDWARD,KT 1580
546,DYBAŁ,BEATA,KT 3316
547,DYBCZAK,ANDRZEJ,KTB0396
548,DYDOWICZ,JAN,KT 1349
549,DYDUCH,KAROLINA,KTB0041
550,DYHDALEWICZ,TOMASZ,KT 1307
551,DYJAS,GRZEGORZ,KT 2871
552,DYLĄG,ANNA,KT 3418
553,DYLONG,AGNIESZKA,KT 3013
554,DYNAŚ,WOJCIECH,KT 1660
555,DYRGAŁA,DOMINIK,KT 4338
556,DYRKACZ,MICHAŁ,KT 3476
557,DYSZPIT,ALEKSANDRA,KT 3132
558,DYSZPIT,RADOSŁAW,KT 3131
559,DZIAŁACH,MAGDALENA,KT 4130
560,DZIDUCH-SNADNY,GABRIELA,KT 3477
561,DZIECHCIARZ,MICHAŁ,KTB0559
562,DZIEDZIC,DAMIAN,KT 3669
563,DZIEDZIC,EWA,KTB0267
564,DZIEWOŃSKA,JOLANTA,KT 3642
565,DZIKOWSKA,MARTA,KT 3636
566,DZIUB,DOROTA,KT 1326
567,DZIUBA,ANDRZEJ,KT 1856
568,DZWONEK,ADRIAN,KT 3670
569,DZWONKOWSKA-MAZUR,HELENA,KT 2102
570,DŻOWSKI,MARCIN,KT 2541
571,ELANTKOWSKI,ARTUR,KT 1882
572,ELIAS-PAJĄK,DOMINIKA,KT 4280
573,ELŻBIECIAK,PIOTR,KT 2555
574,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
575,ERNESTOWICZ,AGNIESZKA,KT 3457
576,FABIAN,HANNA,KT 0259
577,FABIA-PARDELA,EWELINA,KTB0554
578,FAC,SZYMON,KT 2872
579,FAJER,ARTUR,KT 4020
580,FAJER,MARIOLA,KT 4021
581,FAJFER,BARTŁOMIEJ,KT 2556
582,FAKSA,RAFAŁ,KT 3846
583,FARYJ,ALEKSANDRA,KT 3787
584,Federowicz,MARTA,KT 3098
