NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,DOMINIK,KT 2841
8,ADAMCZYK,ŁUKASZ,KT 3103
9,ADAMCZYK,MARIUSZ,KT 3263
10,ADAMCZYK,SŁAWOMIR,KT 1509
11,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
12,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
13,ADAMSKA,MONIKA,KT 2184
14,ADAMSKI,ADRIAN,KT 2274
15,ADAMUS,EUGENIUSZ,KT 1923
16,ADAMUS,RAFAŁ,KT 2185
17,ADLER,WANDA,KT 1448
18,ADWENT,JAROSŁAW,KT 1575
19,AKCIŃSKI,MAREK,KT 2398
20,ALEKSA,GRZEGORZ,KT 2842
21,ALEKSA-MRÓZ,JOLANTA ,KT 2550
22,ANCUTA,MAGDALENA,KT 1830
23,ANCZYKOWSKI,MARCIN,KT 3978
24,ANDRYSIAK,ANNA,KT 1498
25,ANDRZEJEWSKA,JOANNA,KT 3419
26,ANDRZEJEWSKI,TADEUSZ,KT 1707
27,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
28,ANISIENIA,BARBARA,KT 2480
29,ANKLEWICZ,EWA,KT 3827
30,ANTKOWIAK,ANNA,KTB0574
31,ANTONIAK-SWOBODA,DANUTA,KT 0883
32,ANTOS,MATEUSZ,KT 2646
33,ARDEŃSKA,ANNA DOMINIKA,KT 3828
34,ARKUSZEWSKI,KONSTANTY,KT 3829
35,AUGUSTYNIAK,MAŁGORZATA,KT 3104
36,BABIAK-SKORUPA,MONIKA,KT 3655
37,BABIARZ,MIROSŁAW,KTB0344
38,BABIŃSKI,TOMASZ,KT 2186
39,BACHOWSKA,HELENA,KT 0071
40,BACHOWSKI,ZBIGNIEW,KT 1648
41,BACZYŃSKA,MARIA,KTB0022
42,BADE,BRONISŁAW,KT 2593
43,BADURA,MARCIN,KT 2363
44,BADURA,MICHAŁ,KT 2762
45,BAGIER-KOWALIK,MIRELLA,KT 2275
46,BAGIŃSKA,EDYTA,KTB0388
47,BAJGIERT,MAREK,KT 3460
48,BALAWAJDER,MICHAŁ,KT 3784
49,BALCER,KATARZYNA,KT 2019
50,BAŁAZIŃSKI,HUGO,KT 3448
51,BAŁAZIŃSKI,TOMASZ,KT 1313
52,BAŁAZY,AGNIESZKA,KT 3600
53,BANACH,PIOTR,KT 3805
54,BANASIK,ANNA,KT 3656
55,BANASIK,EWA,KT 1425
56,BANASIK-SWOBODA,MARTA,KT 2843
57,BANSZEL,TERESA,KTB0131
58,BANUCHA,KAROL,KT 4000
59,BAŃCZYK,PIOTR,KT 1977
60,BAŃSKA,MARIA,KT 0324
61,BAŃSKI,JANUSZ,KT 2761
62,BARANIAK,PAWEŁ,KT 3105
63,BARANOWSKI,MACIEJ,KT 2188
64,BARAŃSKA,JUSTYNA,KT 2678
65,BARAŃSKA,MARZENA,KT 3804
66,BARAŃSKI,MICHAŁ,KT 3577
67,BARCHANOWSKI,KRZYSZTOF,KT 2844
68,BARCZYK,Magdalena,KT 3003
69,BARCZYK,PAWEŁ,KT 2845
70,BARGIEL,RAFAŁ,KT 3958
71,BARON,BARBARA,KT 2107
72,BARON,HENRYK,KT 1777
73,BARON,JAKUB,KT 4001
74,BARON,KAROLINA,KT 3096
75,BARON,TOMASZ,KT 4002
76,BARON-URBAN,ANNA,KT 3993
77,BARSZCZEWSKA,ALICJA,KT 1057
78,BARTODZIEJ,MARIA,KT 0585
79,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
80,BARTOSZEK,KATARZYNA,KT 3429
81,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
82,BARTOSZEWSKI,MARCIN,KTB0522
83,BARTULA,BOŻENA,KT 2181
84,BARTYZEL,MAGDALENA,KT 3617
85,BARUT-SKUPIEŃ,BARBARA,KT 2372
86,BASTA-DOWIAT,EWELINA,KT 3004
87,BATORYNA,ALEKSANDER,KT 3305
88,BAZAŃSKI,ANDRZEJ,KT 1121
89,BĄK,KRZYSZTOF,KT 2271
90,BEDNAREK-OCHOJSKA,ANNA,KT 3456
91,BEDNARSKI,PAWEŁ,KT 3948
92,BEDNARZ,KATARZYNA,KT 4003
93,BEDNIK,MICHAŁ,KT 3463
94,BELTRANI,JACEK,KT 3657
95,BEŁDOWSKA,DOROTA,KT 1935
96,BEŁTOWSKI,MARCIN,KT 2846
97,BERENDOWICZ,ANDRZEJ,KT 3819
98,BERESZKO,EWELINA,KT 2810
99,BERESZKO,JAKUB,KT 2679
100,BERGER-LACH,ALICJA,KT 3442
101,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
102,BERTOLDI,BOGUMIŁ,KTB0523
103,BETLEJEWSKI,JACEK,KT 1746
104,BĘBENEK,STANISŁAW,KT 0092
105,BĘDKOWSKI,MICHAŁ ,KT 4112
106,BIAŁAS,PAULINA,KT 3658
107,BIAŁECKA-KULA,DANUTA,KT 0760
108,BIAŁEK,BERNARD,KT 1854
109,BIAŁY,KRZYSZTOF,KT 1525
110,BIAŁY ,PAWEŁ,KT 3995
111,BIEDAK,RYSZARD,KT 0220
112,BIEDAK,WIOLETTA,KT 3464
113,BIEL,JACEK,KTB0357
114,BIEL,TOMASZ,KT 3803
115,BIELA,BARBARA,KTB0413
116,BIELASZKA,TERESA,KT 0563
117,BIELEC-STRZECHA,JOANNA,KT 3645
118,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
119,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
120,BIENEK,GRZEGORZ,KT 2848
121,BIENIAK,MACIEJ,KT 3568
122,BIENIECKA ,ANNA,KT 2487
123,BIENIEK,AGNIESZKA,KT 3659
124,BIENIEK,ALEKSANDER,KTB0194
125,BIENIEK,EWA,KT 4004
126,BIENIEK,KRYSTYNA,KT 0570
127,BIENIEK,TOMASZ ,KT 2230
128,BIENIOSZEK,MATEUSZ,KT 2849
129,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
130,BIEŃKOWSKI,ŁUKASZ,KT 3005
131,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
132,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
133,BIERNACKI,ANDRZEJ,KT 2057
134,BIESIK,ERYK,KTB0538
135,BIES-MATONÓG,MARIA,KTB0027
136,BIL,EWELINA MAGDALENA,KT 3623
137,BIL,TOMASZ,KT 2594
138,BILIK,JAROSŁAW,KT 2970
139,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
140,BILSKA-DUBIEL,BARBARA,KT 3107
141,BIŁEK-KLUSKA,MAGDALENA ANNA,KT 3605
142,BIŁGORAJSKI,ARTUR ,KT 3652
143,BINASIK,AGNIESZKA,KT 2189
144,BISKUP,BARTŁOMIEJ,KT 3830
145,BISKUPEK,DANUTA,KT 0133
146,BLACHA,MARIA,KT 1642
147,BLACHA-CIEŚLIK,KAROLINA,KT 3306
148,BLASZKOWSKI,ROMAN,KT 1721
149,BLITEK,JANINA,KT 0575
150,BLONDZIK,GRZEGORZ,KT 3100
151,BLUSZCZ,EMILIA,KT 3307
152,BŁACH,MICHAŁ,KT 4005
153,BŁACHUT-PACAN,EWA,KT 0574
154,BŁASIAK,OLAF,KT 2850
155,BŁASZCZYK,ANDRZEJ,KTB0030
156,BŁASZCZYK,BERNARD,KT 0572
157,BŁASZCZYK-SAMSEL,KINGA,KT 2680
158,BŁASZCZYSZYN,MACIEJ,KT 2329
159,BŁAŻYCA,CZESŁAW,KT 1673
160,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
161,BŁOTKO,ŁUKASZ,KT 3276
162,BOBER,PIOTR,KT 0505
163,BOBER-KUŹNIK,JUSTYNA,KT 4006
164,BOBIEC,ALICJA,KT 3007
165,BOBIK,KAROLINA,KT 4113
166,BOBKOWSKI,MACIEJ ,KT 2231
167,BOCHACKI,RAFAŁ,KT 2551
168,BOCHENEK,AGNIESZKA,KT 2531
169,BOCHENEK,JÓZEF,KT 1674
170,BOCHENEK,KONRAD,KT 2851
171,BOCHENEK,MARIA,KTB0031
172,BOCHENEK,PIOTR,KT 3466
173,BOCHNIA,PAULINA,KT 4007
174,BOCIONEK,TOMASZ,KT 2748
175,BOCIONEK,WANDA,KT 0385
176,BOCZEK-SKINDEROWICZ,JOANNA,KT 2108
177,BOGACZ,MICHAŁ,KT 3308
178,BOGACZYK,GRAŻYNA,KT 2020
179,BOGACZYK,MARIA,KT 0571
180,BOGDAN,WALDEMAR,KT 3831
181,BOGDZIEWICZ,ALEKSANDER,KT 2461
182,BOGUS,ALEKSANDRA,KT 1261
183,BOGUS,ANNA,KT 3290
184,BOGUSZ,KRZYSZTOF,KT 3660
185,BOGUSZ-WOJNAR,MARIA,KT 0855
186,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
187,BOINO,KRYSTIAN,KT 2478
188,BOJANOWSKI,ANDRZEJ,KT 2681
189,BOJARSKA,EWA,KT 0586
190,BOJARSKI,SKAŁOSZ,KT 3109
191,BOJDA,JOANNA ZOFIA,KT 3832
192,BOJDA,RADOSŁAW,KT 3110
193,BOJDYS,LUCYNA,KTB0299
194,BOLEK,BOGUSŁAW,KTB0419
195,BOŁDYS,MAŁGORZATA,KT 2852
196,BOMBA,GRAŻYNA,KT 2021
197,BOMBAR,ANNA,KT 3571
198,BORGOSZ,ANETA,KTB0513
199,BOROŃ,EWA,KT 3467
200,BOROŃSKA,ANNA,KT 2318
201,BOROWICZ,ŁUKASZ,KT 3111
202,BOROWIEC,NATALIA,KT 4008
203,BOROWIECKA,WERONIKA,KT 3008
204,BOROWIK,WANDA,KT 0590
205,BORUCKA-KAZMIERCZAK,SYLWIA,KT 3833
206,BOTIUK,JOANNA,KT 2808
207,BOTOR,SZYMON,KT 3112
208,BOŻAŁKIŃSKI,PIOTR,KTB0504
209,BOŻEK,ILONA,KT 2022
210,BOŻEK,KONRAD,KT 3982
211,BOŻEK,PIOTR,KTB0385
212,BRAJLICH,KAMIL,KT 2853
213,BRANNA-BYWALEC,BARBARA,KT 0137
214,BRATEK,JUSTYNA,KT 3638
215,BRAZIEWICZ,STANISŁAW,KT 1155
216,BRAZIEWICZ,WOJCIECH,KT 1937
217,BREGIDA,JACEK,KT 1978
218,BREWOR-RYCHEL,DANUTA,KT 1259
219,BROCKA,ALICJA,KT 4009
220,BROCŁAWIK,JACEK,KT 2190
221,BROCŁAWIK,KATARZYNA,KT 2142
222,BRODA,ALEKSANDRA,KT 2276
223,BRODA,RYSZARD,KT 0421
224,BRODZIAK,KLAUDIUSZ,KT 3009
225,BRODZIK-KOT,JOANNA,KT 3766
226,BROL,STEFAN,KT 1070
227,BROLL,RAFAŁ,KT 2399
228,BROMBOSZCZ,ZOFIA,KT 3113
229,BRONIKOWSKI,MICHAŁ,KT 2143
230,BROŃKA,EWA,KT 1359
231,BROŃKA,MARIUSZ,KTB0497
232,BROŻEWICZ,ANTONI,KT 2639
233,BRÓG,WOJCIECH,KT 2474
234,BRYLIŃSKA,ALICJA,KT 2595
235,BRYLSKI,TOMASZ,KT 3010
236,BRYŁA-ROKICKA,IZABELA,KT 2278
237,BRYNDZA,ALEKSANDRA,KT 2854
238,BRYZEK,RYSZARD,KT 1266
239,BRZĄKALIK,EWA,KT 0168
240,BRZĄKAŁA,NORBERT ,KT 3075
241,BRZESKA,ANNA,KT 0568
242,BRZEZINA,BARTOSZ,KT 2855
243,BRZEZOWSKA,JANINA,KT 0917
244,BRZEŹNA,JOLANTA,KTB0375
245,BRZĘCZEK,TERESA,KT 0558
246,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
247,BRZÓSKA,MAŁGORZATA,KT 2682
248,BRZÓZKA,PAWEŁ,KT 1663
249,BUBIK,PIOTR,KT 2750
250,BUBULA,STEFAN,KT 0167
251,BUCHENFELD,ARKADIUSZ,KT 2145
252,BUCKI,MARCIN,KT 3309
253,BUDKA,BORYS,KT 2552
254,BUDNY,RAFAŁ,KT 2683
255,BUDZIASZEK,JOLANTA,KT 2856
256,BUDZIŁEK,ANETA,KT 3468
257,BUDZISZ,KLAUDIA,KT 2684
258,BUDZYŃSKA,KAZIMIERA,KT 1501
259,BUGAJSKA,MAŁGORZATA,KT 1787
260,BUGAJSKA,MARTYNA,KT 3662
261,BUGLA,KRZYSZTOF,KT 1722
262,BUJAK,ZBIGNIEW,KT 1576
263,BUJAKOWSKA,KATARZYNA,KT 1624
264,BUJOCZEK,ANTONI,KT 0587
265,BUKIEWICZ,EWELINA,KT 3114
266,BUKOWCZAN,ŁUKASZ,KT 3616
267,BUKOWIEC,MAGDALENA,KT 4011
268,BUKOWSKI,KAZIMIERZ,KT 0315
269,BUKOWSKI,MATEUSZ,KT 2857
270,BULAK-BORÓWKA,BARBARA,KT 1879
271,BUŁKA,MARCELA,KT 3663
272,BUNIAK,DAGMARA,KTB0463
273,BUNIAK,DAMIAN,KT 2596
274,BURA,ANDRZEJ,KT 3275
275,BURCHACIŃSKA,BARBARA,KT 0560
276,BUREK,CZESŁAW,KT 3650
277,BURSIG,ANNA,KT 1881
278,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
279,BURZYŃSKI,PIOTR,KT 2326
280,BUTRYM,KAMIL,KT 2858
281,BYLICA,MACIEJ,KT 4012
282,BYLICA,TOMASZ,KT 3625
283,BYLOK,AGNIESZKA,KTB0519
284,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
285,BYRKA,TADEUSZ,KT 0580
286,BYSKO,PATRYCJA,KT 3794
287,BYTOMSKA-KAWA,KATARZYNA,KT 1944
288,BYZDRA,ŁUKASZ,KT 3254
289,CACAK,ELŻBIETA,KT 1031
290,CEBO,MARCIN,KT 2685
291,CEBO,PRZEMYSŁAW,KT 3115
292,CEDRO,KRZYSZTOF,KTB0220
293,CEGLAREK,KAROLINA,KT 4013
294,CEROWSKA,JANINA,KT 0801
295,CESARZ,MACIEJ,KT 4014
296,CESARZ,ZENON,KT 1643
297,CHABROWSKA,ANNA,KT 1980
298,CHABROWSKA,JOLANTA,KT 1675
299,CHARCHUŁA,JOLANTA,KT 1974
300,CHARCHUŁA,MAREK,KT 1926
301,CHLEBICKA,SABINA,KT 3977
302,CHLEBOWCZYK,MAŁGORZATA,KT 3664
303,CHŁAP,BARBARA,KT 0507
304,CHMIEL,ALICJA,KT 1100
305,CHMIEL,MARIA,KT 1418
306,CHMIELEWSKA,KATARZYNA,KT 3011
307,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
308,CHMIELNIAK,HANNA,KT 2518
309,CHOCHOŁA, ANTONI,KT 2017
310,CHODKIEWICZ,ANDRZEJ,KT 1609
311,CHODUKIEWICZ,MARCIN,KT 3310
312,CHOJNACKI,MICHAŁ,KT 3311
313,CHOJNACKI,SZYMON,KT 4015
314,CHOLEWKA,ZDZISŁAW,KT 1196
315,CHOŁDERNY,ANDRZEJ,KT 1492
316,CHOWANIEC,GRAŻYNA,KT 1676
317,CHRAPKA,EWA,KT 1798
318,CHRAPKIEWICZ,WIESŁAW,KTB0292
319,CHROBOK-SZNICER,GRAŻYNA,KT 1832
320,CHROBOT,BOŻENA,KT 1939
321,CHROMIK,RADOSŁAW,KT 3834
322,CHRUŚCIEL,ŁUKASZ,KT 2686
323,CHRZAN,LIDIA,KT 1620
324,CHRZANOWSKA,IRENA,KT 0805
325,CHUDEK,MAKSYMILIAN,KT 1750
326,CHUDERSKA,MONIKA,KTB0539
327,CHUDERSKI,ŁUKASZ,KT 2752
328,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
329,CHWAŁEK,EUGENIUSZ,KT 0156
330,CHWASTEK,MICHAŁ,KT 2687
331,CHYCKA,BOŻENA,KT 1195
332,CHYCKI,GRZEGORZ,KT 2191
333,CIBIS,KATARZYNA AGATA,KT 3835
334,CICHECKI,STANISŁAW,KT 1300
335,CICHOŃ,MARIUSZ,KT 3116
336,CICHOŃSKA,MONIKA,KT 2876
337,CICHY,ZBIGNIEW,KT 1855
338,CIECIAK,EWA,KTB0300
339,CIEŃ,JOANNA,KT 1833
340,CIESZYŃSKA,MARTA,KT 3665
341,CIEŚLA,NATALIA,KT 3312
342,CIEŚLAK,PAWEŁ,KT 3469
343,CIEŚLAR,ANDRZEJ,KTB0319
344,CIEŚLIK,EWA,KT 3117
345,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
346,CISZEWSKA,ELŻBIETA,KT 1487
347,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
348,CISZEWSKI,TOMASZ,KT 2357
349,CIUS,ELŻBIETA,KT 2763
350,CNOTA,ZBIGNIEW,KT 2598
351,CODOGNI,TOMASZ,KT 2859
352,COFUR,WOJCIECH,KT 3119
353,COPA,DARIUSZ,KT 3666
354,CUDAK,MATEUSZ,KT 3768
355,CUDAK,MICHAŁ,KT 2860
356,CYANKIEWICZ,JANUSZ,KT 0496
357,CYBULA,JANUSZ,KT 1677
358,CYBULSKA,JUSTYNA,KT 3470
359,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
360,CYGANEK,ANNA,KT 3120
361,CYRAN,ZYGMUNT,KT 3436
362,CYROL,BOŻENA,KT 1292
363,CYTRYCKI,ALEKSANDER,KT 3837
364,CYTRYCKI,GRZEGORZ,KT 1834
365,CZABAN-SZNURAWA,JANINA,KT 0075
366,CZAJA,GRAŻYNA,KTB0205
367,CZAJA,GRZEGORZ,KT 3838
368,CZAJA,JUSTYNA,KT 3597
369,CZAJA,KAZIMIERZ,KT 3121
370,CZAJA-KUCHTA,GABRIELA,KTB0557
371,CZAJKOWSKI,MACIEJ ,KTB0498
372,CZAKON,MAGDALENA,KT 2499
373,CZAKON,MATEUSZ,KT 3667
374,CZANIECKA,EWA,KTB0332
375,CZAPLA,TERESA,KT 1356
376,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
377,CZARNECKA,MARZENA,KT 2023
378,CZARNECKI,TADEUSZ,KT 0224
379,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
380,CZARSKI,MARIUSZ,KT 1825
381,CZECH,BŁAŻEJ,KT 2400
382,CZECH,ŁUKASZ,KT 3612
383,CZECH,MAŁGORZATA,KT 3814
384,CZECH,PRZEMYSŁAW,KT 3122
385,CZECHOWICZ,AGNIESZKA,KT 2863
386,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
387,CZELADZKI,RAFAŁ,KT 3840
388,CZEMPIEL,IWONA,KT 2764
389,CZEPCZOR,MIROSŁAWA,KT 0798
390,CZERNA,ZBIGNIEW,KTB0036
391,CZERNECKA,OLGA,KT 3471
392,CZERWIŃSKI,SZYMON,KT 3841
393,CZESAK,MONIKA,KTB0487
394,CZOCHARA,MARZENA,KT 3472
395,CZOPEK,KRZYSZTOF,KT 3601
396,CZOPIK,ANNA,KT 1579
397,CZOPIK-BARECKA,Aleksandra,KT 3259
398,CZORNIK,ANIELA,KT 1115
399,CZORNY,JERZY,KTB0301
400,CZUDEK-GRZYB,EWA,KT 2066
401,CZUPER,BOŻENA,KT 2765
402,CZYKIEL,BARTŁOMIEJ,KT 3012
403,CZYRNEK,BARBARA,KTB0037
404,CZYŻ,AGATA,KTB0486
405,CZYŻ,SŁAWOMIR,KT 2101
406,CZYŻYCKA,KINGA,KT 3427
407,ĆWIKIEL,MARZENA,KT 3136
408,DADOK-HULBÓJ,KRYSTYNA,KTB0247
409,DAL,ZBIGNIEW,KTB0540
410,DAMPC,ŁUKASZ,KT 3313
411,DANECKA-TRYGAR,ELFRYDA,KT 1060
412,DANECKI,GRZEGORZ,KT 1940
413,DARMOSZ,MIKOŁAJ,KT 2865
414,DAWID,MAREK,KTB0381
415,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
416,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
417,DEC,WOJCIECH,KT 1981
418,Deda,Przemysław,KT 3579
419,DEJA,MARTA,KT 3123
420,DELIJEWSKI,ZBIGNIEW,KT 1450
421,DEOROWICZ,MONIKA,KT 2467
422,DEPTUCH,IRENA,KT 3314
423,DERESZOWSKA,BERNADETTA,KT 3315
424,DETKA,URSZULA,KT 0536
425,DIADYK,RAFAŁ,KT 2638
426,DŁUGI,GRZEGORZ,KT 1790
427,DŁUGOSZ,HUBERT,KT 1799
428,DOBIJA-CHMIEL,ANNA,KT 3124
429,DOBOSZ,DOMINIKA,KT 4016
430,DOBOSZ,ŁUKASZ,KT 4017
431,DOBREK,ŁUKASZ,KT 2232
432,DOBROWOLSKI,PAWEŁ,KT 3643
433,DOBRZAŃSKI,ANDRZEJ,KT 1377
434,DOELLINGER,TOMASZ,KT 3092
435,DOLEŻYCH,TOMASZ,KT 3668
436,DOLNICKI,BOGDAN,KT 1197
437,DOMAGAŁA,ANETA,KT 2866
438,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
439,DOMAŃSKI,MICHAŁ,KT 2688
440,DOMIN,TOMASZ,KT 1634
441,DOMŻOŁ,JUSTYNA,KT 3449
442,DONIEC,ADAM ,KT 3598
443,DOPIERALSKA,MONIKA,KT 3473
444,DORF,PRZEMYSŁAW,KT 2511
445,DORF-BURKE,MAGDALENA,KT 2131
446,DOROCKA,MARTA,KT 2749
447,DOROS,MARIUSZ,KT 2689
448,DOROSZ,KATARZYNA,KT 3610
449,DORYWALSKA,ALEKSANDRA,KT 2067
450,DRABCZYK,IZABELA,KT 3842
451,DRABCZYK,LEON,KT 0489
452,DRABCZYK-SYTY,JOANNA,KT 3816
453,DRABEK,ALEKSANDRA,KT 1759
454,DRABEK,PIOTR,KT 0331
455,DRABICKA,ALEKSANDRA,KT 3125
456,DRABOT,TOMASZ,KT 3651
457,DRAGON,PIOTR,KT 1702
458,DRAMSKI,ANTONI,KT 2098
459,DRAPACZ,ANDRZEJ,KT 1835
460,DRASZCZYK,ŁUKASZ,KT 2867
461,DRĄŻEK,ADAM,KT 3843
462,DREJ,MARCIN,KT 4018
463,DREKSLER,BARTOSZ,KT 2868
464,DREWNIAK,AGNIESZKA,KT 2438
465,DROBIK,ANNA,KT 3126
466,DROBISZ,MARTA,KT 3844
467,DROBISZ,PIOTR,KT 4019
468,DROZD,MARCIN,KT 2599
469,DROZDA,DAMIAN,KT 3845
470,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
471,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
472,DRÓŻDŻ,WANDA,KT 0232
473,DRUŻYŃSKI,ARTUR,KT 2820
474,DRYJSKI,FELIKS,KT 1375
475,DRZĄSZCZ,JAKUB,KT 2553
476,DRZEWIECKA-KASZUBA,ILONA,KT 3594
477,DRZYZGA,SŁAWOMIR,KT 2280
478,DUB-BRYCH,ARLETA,KT 2869
479,DUBEL,JOANNA,KT 1526
480,DUBIEL,EUGENIUSZ,KT 0918
481,DUBIEL,TOMASZ,KT 2109
482,DUCH,ANNA,KT 1293
483,DUDA,AGNIESZKA ,KT 3991
484,DUDA,ALEKSANDRA,KT 3127
485,DUDA,BARTOSZ,KT 3474
486,DUDA,CZESŁAW,KT 0326
487,DUDA,DARIUSZ,KT 2324
488,DUDA,GABRIELA,KT 3128
489,DUDA,KATARZYNA,KT 3475
490,DUDA,PATRYCJA Aleksandra,KT 3129
491,DUDEK,JOANNA,KT 3280
492,DUDEK,MICHAŁ,KT 2984
493,DUDEK,RAFAŁ,KT 2826
494,DUMAŃSKA-CICHOŃ,EWA,KT 1664
495,DURCZOK,IZABELA,KT 2658
496,DURCZOK,MAGDALENA,KT 2766
497,DURZYŃSKA-TRYBUS,JANINA,KT 1572
498,DUSEK,ADAM,KT 1668
499,DUSIŁO,KATARZYNA,KT 2870
500,DUSZA,JACEK,KT 2554
501,DUSZYK,MIROSŁAW,KT 1743
502,DUTKIEWICZ,MARCIN,KTB0553
503,DUŻY,ADAM,KT 1941
504,DUŻY,MIROSŁAW,KT 1485
505,DWORAK,MAGDALENA,KT 1927
506,DWORSKI,EDWARD,KT 1580
507,DYBAŁ,BEATA,KT 3316
508,DYBCZAK,ANDRZEJ,KTB0396
509,DYDOWICZ,JAN,KT 1349
510,DYDUCH,KAROLINA,KTB0041
511,DYHDALEWICZ,TOMASZ,KT 1307
512,DYJAS,GRZEGORZ,KT 2871
513,DYLĄG,ANNA,KT 3418
514,DYLONG,AGNIESZKA,KT 3013
515,DYNAŚ,WOJCIECH,KT 1660
516,DYRKACZ,MICHAŁ,KT 3476
517,DYSZPIT,ALEKSANDRA,KT 3132
518,DYSZPIT,RADOSŁAW,KT 3131
519,DZIACKO,TADEUSZ,KT 0191
520,DZIAŁACH,MAGDALENA,KT 4130
521,DZIDUCH-SNADNY,GABRIELA,KT 3477
522,DZIECHCIARZ,MICHAŁ,KTB0559
523,DZIEDZIC,DAMIAN,KT 3669
524,DZIEDZIC,EWA,KTB0267
525,DZIEKAN,MICHAŁ,KT 3786
526,DZIEWOŃSKA,JOLANTA,KT 3642
527,DZIKOWSKA,MARTA,KT 3636
528,DZIUB,DOROTA,KT 1326
529,DZIUBA,ANDRZEJ,KT 1856
530,DZIUBAN,EWELINA,KT 2500
531,DZWONEK,ADRIAN,KT 3670
532,DZWONKOWSKA-MAZUR,HELENA,KT 2102
533,DŻOWSKI,MARCIN,KT 2541
534,ELANTKOWSKI,ARTUR,KT 1882
535,ELŻBIECIAK,MAREK,KT 3438
536,ELŻBIECIAK,PIOTR,KT 2555
537,EMPEL,MAGDALENA,KT 3014
538,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
539,ERNESTOWICZ,AGNIESZKA,KT 3457
540,FABIAN,HANNA,KT 0259
541,FABIA-PARDELA,EWELINA,KTB0554
542,FAC,SZYMON,KT 2872
543,FAJER,ARTUR,KT 4020
544,FAJER,MARIOLA,KT 4021
545,FAJFER,BARTŁOMIEJ ,KT 2556
546,FAKSA,RAFAŁ,KT 3846
547,FARUGA,ADRIAN,KT 2834
548,FARYJ,ALEKSANDRA,KT 3787
549,FEIST,MICHAŁ,KTB0524
550,FELDY,DANUTA,KTB0376
551,FELIKS,JAN,KT 0639
552,FELIKSIK,KRYSTYNA,KT 1077
553,FELKOWSKI,JERZY,KT 1528
554,FERDYN,JOANNA,KT 3133
555,FERDYN,MARCIN,KT 2281
556,FERENC,KATARZYNA,KT 1983
557,FERIĆ,KRZYSZTOF,KT 0048
558,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
559,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
560,FIJAŁKOWSKI,MAREK,KT 2347
561,FIJOŁ,TERESA,KT 0257
562,FINGAS,PATRYCJA,KT 4122
563,FISZER,JAN,KT 1529
564,FITTA,MIECZYSŁAW,KTB0293
565,FLAGA,RAFAŁ,KT 2330
566,FLESZAR,STANISŁAW,KT 1678
567,FLISOWSKA-WITOSZ,AGATA,KT 2873
568,FLISOWSKI,KAZIMIERZ,KT 1040
569,FLODROWSKI,TOMASZ,KT 3671
570,FOJCIK-KNURA,DOMINIKA,KT 3672
571,FOREMNY,ALEKSANDRA,KT 3673
572,FORMOWICZ-KYĆ,MARLENA,KT 2874
573,FORNELSKI,ANDRZEJ,KT 0512
574,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
575,FOSTIAK,MARIA,KT 0255
576,FOX,EUGENIA,KT 1267
577,FRAKOWSKI,JAKUB,KT 2875
578,FRAŚ ,ANNA,KT 1420
579,FRĄCKOWIAK,MARCIN,KT 4022
580,FRĄCKOWIAK,MICHAŁ,KT 2690
